ID,Height,timestamp,Type,From,To,Amount,Fee
3250438556716359570,780947,2020-08-04 15:35:08,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0441
8355019787644421846,742020,2020-04-18 01:15:47,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-LYTN-VJJC-WAP7-4GFTL,18.0,0.0147
17811008275197153985,741719,2020-04-17 05:29:18,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-ML93-AC7U-FZ9X-AX25Z,12.0,0.05145
1095333746763685849,741614,2020-04-16 22:27:38,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-QXHR-75UY-FK5J-CJZGX,6.0,0.02205
7486063856531256650,741226,2020-04-15 20:12:29,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-QXHR-75UY-FK5J-CJZGX,23.0,0.0147
17833772496938687717,740499,2020-04-13 19:46:13,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-S4KG-JR55-MQN7-9TK5V,2.0,0.0294
5265978927946185000,740271,2020-04-13 03:39:02,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-QXHR-75UY-FK5J-CJZGX,1.0,0.03675
17076856273710371351,738565,2020-04-08 09:17:24,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-XUSY-3H6D-AJLC-98GRQ,2.0,0.0147
531736994212481842,738272,2020-04-07 13:42:15,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-D3V9-C8NB-7GV3-CHGHP,1.0,0.03675
14843064577487337661,736362,2020-04-02 05:42:55,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-QXHR-75UY-FK5J-CJZGX,5.0,0.0441
4377748740244234845,735953,2020-04-01 02:13:06,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-SEA3-CVGC-X6XJ-9T8G6,7.0,0.0441
17305548123594064142,734446,2020-03-27 20:59:29,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-QXHR-75UY-FK5J-CJZGX,6.0,0.0294
364681487672930359,734415,2020-03-27 18:47:05,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-KXNZ-DWWF-ZG83-8T7DK,2.0,0.0441
16136348466365764060,734133,2020-03-26 23:57:25,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-QXHR-75UY-FK5J-CJZGX,2.0,0.03675
11435472830219860673,732904,2020-03-23 13:37:12,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-XSNW-2XGH-GWU8-AVJS4,4.0,0.0294
2429945099131706531,732336,2020-03-21 23:32:11,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-FWM4-XH33-48KQ-45SU5,18.0,0.0294
5334343960970114559,730260,2020-03-16 04:03:12,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-QXHR-75UY-FK5J-CJZGX,23.0,0.0147
12669976551694188144,729310,2020-03-13 12:14:16,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-NP3M-8KYH-2U9F-23VYH,2.0,0.05145
17107575060032479099,728728,2020-03-11 21:14:34,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0294
5775865751491862550,727898,2020-03-09 13:35:38,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-QXHR-75UY-FK5J-CJZGX,3.0,0.0441
134863701526458572,727671,2020-03-08 22:24:30,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-KGAS-L2H7-PCYK-HT3SP,16.0,0.0294
13491447507899209011,726793,2020-03-06 11:23:29,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-QXHR-75UY-FK5J-CJZGX,16.0,0.02205
6841276523428260826,725598,2020-03-03 03:12:26,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-Y8EK-K85D-YG28-AW5QC,2.0,0.0588
15096356943106061478,724223,2020-02-28 06:52:48,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-QXHR-75UY-FK5J-CJZGX,3.0,0.03675
10886132235928818469,724096,2020-02-27 22:03:09,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-3TZG-KVNA-PUXW-7TZ79,3.0,0.0294
7907738255561048979,721966,2020-02-21 23:01:48,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-24VA-XNW8-GRDR-BWXMD,13.0,0.0588
4669067458859307476,721904,2020-02-21 19:00:11,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-QXHR-75UY-FK5J-CJZGX,6.0,0.03675
4590745873302161188,713555,2020-01-29 10:28:33,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-ZG9J-PQP9-L4Q7-6CHC9,3.0,0.0441
5686152523865270732,712142,2020-01-25 11:33:06,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-QXHR-75UY-FK5J-CJZGX,5.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXHR-75UY-FK5J-CJZGX,10.0,0.06615
