ID,Height,timestamp,Type,From,To,Amount,Fee
2670931430397774022,780620,2020-08-03 17:50:30,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-4Y3L-HTP3-9HX5-2QU9P,16.2356,0.05145
16359579203862219095,742148,2020-04-18 10:11:42,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-PGTM-MSZX-9T2E-HLG2E,2.0,0.0588
7658447086474673223,741549,2020-04-16 17:55:08,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.03675
16994502822466510243,739230,2020-04-10 06:12:03,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-TKST-YKZS-HUVZ-HH3ZT,10.0,0.0294
14555335651361900984,739190,2020-04-10 03:38:50,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-3A4Z-XQN8-JGHN-5XMLP,3.0,0.0588
7517496454667391643,738826,2020-04-09 03:23:22,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-3A4Z-XQN8-JGHN-5XMLP,4.0,0.0588
17007291867902089230,738781,2020-04-08 23:56:58,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-AQ4N-MXDJ-QX4N-7AAC9,4.0,0.00735
12661941578606774365,738538,2020-04-08 07:50:47,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-3A4Z-XQN8-JGHN-5XMLP,4.0,0.0441
16487365957800724270,738248,2020-04-07 12:31:21,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-3A4Z-XQN8-JGHN-5XMLP,19.0,0.03675
4571267927514847690,737606,2020-04-05 16:53:43,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-ABXP-V2E2-DDQU-6PBPT,2.0,0.03675
4614721101429162742,736264,2020-04-01 22:52:44,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-3A4Z-XQN8-JGHN-5XMLP,3.0,0.05145
8479123763923205048,734406,2020-03-27 18:26:45,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-3A4Z-XQN8-JGHN-5XMLP,1.0,0.0588
12772435739233401804,733656,2020-03-25 16:05:57,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-9KW2-3GWB-8LNJ-27XU8,2.0,0.00735
5275008337698206910,733089,2020-03-24 02:01:03,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-3A4Z-XQN8-JGHN-5XMLP,2.0,0.0147
17598428879702402514,731861,2020-03-20 15:37:11,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.02205
7656313997838260129,731606,2020-03-19 22:50:55,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-KSZ8-TNGD-LPLR-7SNN4,1.0,0.05145
8668504894017178113,731046,2020-03-18 08:45:10,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-3A4Z-XQN8-JGHN-5XMLP,2.0,0.05145
4253413623637017505,729973,2020-03-15 08:48:27,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-PPB2-GJNJ-HYGA-2VA3V,3.0,0.05145
17578883446063864848,728987,2020-03-12 14:44:52,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-3A4Z-XQN8-JGHN-5XMLP,3.0,0.0441
5207319434849902764,726692,2020-03-06 04:25:22,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-U6DW-7CMB-D5TP-EMZA7,3.0,0.0588
2707489613102514416,726081,2020-03-04 12:00:35,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-3A4Z-XQN8-JGHN-5XMLP,3.0,0.03675
16480657138218077052,726047,2020-03-04 09:02:44,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-W9SV-VWVL-EMYT-EEWPW,1.0,0.0147
12832713461929059782,725746,2020-03-03 12:57:32,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-3A4Z-XQN8-JGHN-5XMLP,1.0,0.02205
12729516105967360807,722736,2020-02-24 02:57:30,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-FY47-XYV6-Q9NZ-AAHQU,3.0,0.05145
16145676849902255532,722311,2020-02-22 22:15:44,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-4FJA-TB2Y-XL29-F75ZE,2.0,0.0588
18099459197458906966,721550,2020-02-20 19:08:27,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-3A4Z-XQN8-JGHN-5XMLP,2.0,0.02205
1353857363890621340,720550,2020-02-17 23:51:56,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-3A4Z-XQN8-JGHN-5XMLP,3.0,0.02205
18338821923288170947,720203,2020-02-17 00:55:45,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-HK56-PS37-UPGC-ASUTD,2.0,0.03675
10868979481975534999,719402,2020-02-14 19:20:25,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.0588
2955799334553845734,718677,2020-02-12 18:28:40,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-GR6C-LXLV-WNCU-7BT9G,7.0,0.0441
5606432744796625211,718556,2020-02-12 10:16:52,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-RRD6-K7U8-PBVN-CW7FQ,8.0,0.03675
9358605796499781747,718158,2020-02-11 07:34:22,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-3A4Z-XQN8-JGHN-5XMLP,2.0,0.0147
10445190217231404619,716248,2020-02-05 22:50:47,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-3A4Z-XQN8-JGHN-5XMLP,6.0,0.0441
7220786280484792162,715994,2020-02-05 06:00:13,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-3A4Z-XQN8-JGHN-5XMLP,5.0,0.0147
15575748798563171814,715152,2020-02-02 21:20:37,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-ZXMC-XY3L-FXMY-2AF7B,5.0,0.05145
16006450467146232596,714954,2020-02-02 08:11:34,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-3A4Z-XQN8-JGHN-5XMLP,2.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3A4Z-XQN8-JGHN-5XMLP,10.0,0.05145
