ID,Height,timestamp,Type,From,To,Amount,Fee
9529946077400160099,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQQB-NY9T-9H7A-EYKGW,1e-07,1.0
2891244817487411957,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQQB-NY9T-9H7A-EYKGW,1e-07,1.0
7058631990951282118,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQQB-NY9T-9H7A-EYKGW,1e-07,1.0
2540115370078557253,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQQB-NY9T-9H7A-EYKGW,2.0,1.0001
11629261532292597892,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,1.0,1.0
5928173643368783687,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,1.0,3.0
4992150698373180882,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,2.0,2.0
15131016836658679102,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,3.0,3.0
2152323296489296114,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,3.0,1.0
4440660120397833240,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,3.0,3.0
15604754113277992019,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,20.0,1.0
15447610615172587825,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,2.0,1.0
17487265762953905793,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,5.0,2.0
1145139543164939611,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,6.0,5.0
3800969463442188620,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,5.0,5.0
4341138452637321868,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,12.0,2.0
3279360580070026126,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,2.0,2.0
13126343133891286697,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,2.0,2.0
3048158148294943564,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,4.0,4.0
6486111151004558860,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQQB-NY9T-9H7A-EYKGW,2.0,1.0
169701294973088800,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQQB-NY9T-9H7A-EYKGW,2.0,1.0
5895616042169665037,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQQB-NY9T-9H7A-EYKGW,2.0,1.0
1184076569874983952,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQQB-NY9T-9H7A-EYKGW,2.0,1.0
5328522058840610074,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQQB-NY9T-9H7A-EYKGW,5.0,2.0
6567534544152081992,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQQB-NY9T-9H7A-EYKGW,5.0,2.0
15527149679379820097,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQQB-NY9T-9H7A-EYKGW,11.0,2.0
778278523069798070,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQQB-NY9T-9H7A-EYKGW,14.0,2.0
15360379492706645200,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQQB-NY9T-9H7A-EYKGW,8.0,2.0
7039194552960311223,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQQB-NY9T-9H7A-EYKGW,10.0,2.0
4268048681309836554,329519,2017-02-18 14:52:55,Ordinary Payment,S-RGSW-XXKX-84CB-GK9ZQ,S-TQQB-NY9T-9H7A-EYKGW,11.0,1.0
