ID,Height,timestamp,Type,From,To,Amount,Fee
378989155619098285,956146,2021-12-04 18:01:03,Add Commitment,S-BD4Z-GGX4-H3M6-CLMG4,,0.0,0.00735
17017525188604042023,956018,2021-12-04 09:24:39,Remove Commitment,S-BD4Z-GGX4-H3M6-CLMG4,,0.0,0.00735
6208864723762400046,955625,2021-12-03 07:05:14,Reward Recipient Assignment,S-BD4Z-GGX4-H3M6-CLMG4,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
466528693236738702,955619,2021-12-03 06:44:58,Reward Recipient Assignment,S-BD4Z-GGX4-H3M6-CLMG4,S-BD4Z-GGX4-H3M6-CLMG4,0.0,0.00735
13512339572428116252,955613,2021-12-03 06:23:13,Add Commitment,S-BD4Z-GGX4-H3M6-CLMG4,,0.0,0.00735
10993670281288419104,955609,2021-12-03 06:08:28,Reward Recipient Assignment,S-BD4Z-GGX4-H3M6-CLMG4,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.00735
4023491037294585688,955483,2021-12-02 21:35:12,Reward Recipient Assignment,S-BD4Z-GGX4-H3M6-CLMG4,S-BD4Z-GGX4-H3M6-CLMG4,0.0,0.00735
12666824829375323600,955446,2021-12-02 19:11:57,Reward Recipient Assignment,S-BD4Z-GGX4-H3M6-CLMG4,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.00735
16744588971644077835,955444,2021-12-02 19:02:24,Ordinary Payment,S-X9WS-YKN7-9RJ8-A8TB5,S-BD4Z-GGX4-H3M6-CLMG4,1.0,0.00735
2147256062338043179,938904,2021-10-17 19:53:59,Reward Recipient Assignment,S-BD4Z-GGX4-H3M6-CLMG4,S-BD4Z-GGX4-H3M6-CLMG4,0.0,0.00735
11020523394561962848,938374,2021-10-16 08:31:21,Reward Recipient Assignment,S-BD4Z-GGX4-H3M6-CLMG4,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
2583525240406519438,938371,2021-10-16 08:16:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BD4Z-GGX4-H3M6-CLMG4,0.0147,0.0147
