ID,Height,timestamp,Type,From,To,Amount,Fee
6458429526734473030,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJ27-6UEF-5GW6-GC6QC,14.32,1.0
5239267278862128584,433843,2017-12-07 19:00:03,Ordinary Payment,S-KJ27-6UEF-5GW6-GC6QC,S-W2SB-A65A-GHY6-47X8Y,7.0,1.0
17749683504059042939,433842,2017-12-07 18:51:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KJ27-6UEF-5GW6-GC6QC,7.0,1.0
15010773362815069404,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJ27-6UEF-5GW6-GC6QC,96.92999999,1.0
1166199431318840398,424916,2017-11-12 20:02:56,Reward Recipient Assignment,S-KJ27-6UEF-5GW6-GC6QC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3338647827351085683,424243,2017-11-10 23:09:11,Reward Recipient Assignment,S-KJ27-6UEF-5GW6-GC6QC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11454696599460588176,424241,2017-11-10 23:02:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KJ27-6UEF-5GW6-GC6QC,7.0,1.0
9745622768766138928,424180,2017-11-10 18:13:57,Ordinary Payment,S-KJ27-6UEF-5GW6-GC6QC,S-W2SB-A65A-GHY6-47X8Y,1.0,1.0
5989109185693121118,424171,2017-11-10 17:41:08,Reward Recipient Assignment,S-KJ27-6UEF-5GW6-GC6QC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9032567693028233243,424156,2017-11-10 16:51:45,Reward Recipient Assignment,S-KJ27-6UEF-5GW6-GC6QC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9664409963256356415,424142,2017-11-10 16:00:36,Reward Recipient Assignment,S-KJ27-6UEF-5GW6-GC6QC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14573374511506155242,424137,2017-11-10 15:38:34,Reward Recipient Assignment,S-KJ27-6UEF-5GW6-GC6QC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
607008721052536775,424130,2017-11-10 14:58:32,Account Update,S-KJ27-6UEF-5GW6-GC6QC,,0.0,1.0
7420334074366066176,424129,2017-11-10 14:54:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KJ27-6UEF-5GW6-GC6QC,7.0,1.0
