ID,Height,timestamp,Type,From,To,Amount,Fee
9567824531555208867,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QTZJ-9ALL-2FTM-DTHPK,1e-07,1.0
10602852934651400049,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QTZJ-9ALL-2FTM-DTHPK,1e-07,1.0
10986794951451872196,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QTZJ-9ALL-2FTM-DTHPK,1e-07,1.0
4867108792989604242,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,2.0,1.0001
861450823368724593,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,1.0,1.0
12451481774532109520,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,1.0,3.0
16465904428709505510,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,2.0,2.0
2439631979475770912,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,3.0,3.0
360038481707665400,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,3.0,1.0
1036737101330612234,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,3.0,3.0
4659437802383283856,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,20.0,1.0
1265059436203945977,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,2.0,1.0
7992168169519699291,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,5.0,2.0
7832567499346902032,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,6.0,5.0
7017428114489405494,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,5.0,5.0
12627799980536841683,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,12.0,2.0
18403682884020998630,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,2.0,2.0
9553875209528007942,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,2.0,2.0
2218608841972719214,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,4.0,4.0
4366337396646878010,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTZJ-9ALL-2FTM-DTHPK,2.0,1.0
7043666941815163704,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,2.0,1.0
1335343915309855437,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,2.0,1.0
1420487173182215818,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,2.0,1.0
3549332800692037506,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,5.0,2.0
17635547516629110995,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,5.0,2.0
14486626829986976193,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,11.0,2.0
11911783817718200578,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,14.0,2.0
9200221506510291549,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,8.0,2.0
8195130287053008045,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,10.0,2.0
16433077590320091855,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,2.0,2.0
8463103275173920127,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,3.0,2.0
13646475197847559391,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,10.0,6.0
9388730848136473210,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,6.0,6.0
6298024756254071902,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,5.0,1.0
5867497182673325762,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,5.0,1.0
14316832103828631936,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,12.0,1.0
4562525274310501208,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,7.0,3.0
403563847097806386,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,10.0,3.0
10410837468079073335,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,10.0,3.0
3708824327333147552,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,20.0,1.0
5379981794464553340,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZJ-9ALL-2FTM-DTHPK,10.0,1.0
161377592413010408,323209,2017-02-01 00:03:19,Account Update,S-QTZJ-9ALL-2FTM-DTHPK,,0.0,1.0
12693252551775332048,323205,2017-01-31 23:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTZJ-9ALL-2FTM-DTHPK,5.0,1.0
