ID,Height,timestamp,Type,From,To,Amount,Fee
9883003247417038719,780530,2020-08-03 11:44:03,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.06615
4237278406746042678,741262,2020-04-15 22:43:44,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-B6PP-4WAY-CA96-97D2C,1.0,0.03675
12211912730483421039,740688,2020-04-14 08:14:11,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-XFUV-M72V-BEQA-C9Y7B,2.0,0.0588
11109659987512244182,739242,2020-04-10 07:01:07,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-MRCX-2C7B-3LRT-ETJ5P,2.0,0.0441
5827776844917552607,737875,2020-04-06 11:25:30,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-48RW-CL5P-B9YQ-G539J,27.0,0.0147
249429448816198201,736424,2020-04-02 10:00:49,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-MRCX-2C7B-3LRT-ETJ5P,21.0,0.0441
9871209841855498332,736074,2020-04-01 10:26:05,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-MRCX-2C7B-3LRT-ETJ5P,4.0,0.0294
5568007637998088768,735718,2020-03-31 10:22:34,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-GMBC-TMV2-K23R-2ESPH,1.0,0.03675
2402561013857968168,735264,2020-03-30 03:57:38,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-ASHC-Q786-RSAV-A8W8L,2.0,0.0441
3415025385929982975,734619,2020-03-28 08:39:49,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-4LSM-ZU8P-FANW-DT83N,8.0,0.03675
4554974455880503778,732513,2020-03-22 11:14:01,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-7NWQ-GALZ-QNKD-ADG67,38.0,0.05145
3011042439027438113,732337,2020-03-21 23:35:08,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-MRCX-2C7B-3LRT-ETJ5P,25.0,0.05145
14560249824005757700,732091,2020-03-21 07:14:57,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-MRCX-2C7B-3LRT-ETJ5P,8.0,0.0294
5049841456500961893,731987,2020-03-21 00:20:40,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-MRCX-2C7B-3LRT-ETJ5P,18.0,0.02205
17097191398930453781,731692,2020-03-20 04:12:59,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-CMML-A5MB-6NVA-HQ65Z,32.0,0.00735
15364464389773249450,729579,2020-03-14 06:13:08,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-MRCX-2C7B-3LRT-ETJ5P,1.0,0.0441
3366836987175399397,729367,2020-03-13 16:32:51,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-MRCX-2C7B-3LRT-ETJ5P,9.0,0.0147
6074456567260733468,726511,2020-03-05 16:13:55,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-MRCX-2C7B-3LRT-ETJ5P,19.0,0.03675
17775692195680715129,726459,2020-03-05 12:53:00,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-MRCX-2C7B-3LRT-ETJ5P,1.0,0.0588
13181007703614235448,726120,2020-03-04 14:22:13,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-K3E3-5QV5-K2UA-7NKH5,4.0,0.0294
8289346727530887625,722922,2020-02-24 15:04:48,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-MRCX-2C7B-3LRT-ETJ5P,7.0,0.03675
11411788607097268460,722307,2020-02-22 21:57:20,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-6VTL-528W-FGYJ-BSATF,8.0,0.0441
4387012321255496330,721293,2020-02-20 02:06:49,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-MRCX-2C7B-3LRT-ETJ5P,2.0,0.02205
13540687908684070292,721051,2020-02-19 09:17:53,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-MRCX-2C7B-3LRT-ETJ5P,1.0,0.0147
4565464055106620388,720421,2020-02-17 15:15:36,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-47MS-F26S-PBN6-2TG3C,6.0,0.03675
14675051518915399678,719845,2020-02-16 00:52:17,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-3AFG-LH6F-BP6M-35XVP,1.0,0.00735
1722907042098254957,719138,2020-02-14 01:29:21,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-XN54-XQU5-V2L9-5Q9FP,4.0,0.03675
2115363352731886611,718333,2020-02-11 19:52:18,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-MRCX-2C7B-3LRT-ETJ5P,12.0,0.0147
18402354804446030255,718230,2020-02-11 12:10:40,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-MRCX-2C7B-3LRT-ETJ5P,2.0,0.0147
8610215802248515784,717986,2020-02-10 19:38:43,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-DVNX-KCRB-9MXT-7VF2W,7.0,0.0588
8120423342150167530,716609,2020-02-06 23:09:52,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-MRCX-2C7B-3LRT-ETJ5P,3.0,0.00735
13137432902772434169,715142,2020-02-02 20:23:36,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-2J2R-2JJH-2FYD-8RWS3,2.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MRCX-2C7B-3LRT-ETJ5P,10.0,0.08085
