ID,Height,timestamp,Type,From,To,Amount,Fee
5299365195907645274,392620,2017-08-14 12:05:26,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-5BGX-C7EA-A6ET-BAQCD,37.77849738,1.0
3012970963839628414,392618,2017-08-14 11:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHCV-PCRB-ZXVP-235XW,38.77849738,1.0
10359997951753813116,392132,2017-08-13 03:18:25,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-5BGX-C7EA-A6ET-BAQCD,268.93351936,1.0
12403442529789321257,392111,2017-08-13 01:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHCV-PCRB-ZXVP-235XW,269.93351936,1.0
10410839842113139660,391758,2017-08-12 02:08:20,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-5BGX-C7EA-A6ET-BAQCD,51702.15643993,5.0
645007666415724398,391615,2017-08-11 16:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHCV-PCRB-ZXVP-235XW,320.93388893,1.0
16561555598546345679,391118,2017-08-10 06:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHCV-PCRB-ZXVP-235XW,500.08164469,1.0
8875515075224049935,390889,2017-08-09 15:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHCV-PCRB-ZXVP-235XW,1250.0737005,1.0
17634855257616654135,390453,2017-08-08 10:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHCV-PCRB-ZXVP-235XW,289.29236434,1.0
15354223251923560843,389958,2017-08-07 01:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHCV-PCRB-ZXVP-235XW,881.34387647,1.0
5944749062635241880,389713,2017-08-06 08:34:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,3.82982202,1.0
3907858983664238421,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHCV-PCRB-ZXVP-235XW,273.37449353,1.0
8912848917743538907,389511,2017-08-05 19:03:18,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
8935300284047262234,389511,2017-08-05 19:03:18,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
906507241903350254,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HHCV-PCRB-ZXVP-235XW,21.19527809,1.0
461984829707624860,389327,2017-08-05 06:54:08,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3110922589393555824,389327,2017-08-05 06:54:08,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
15410409360507281315,389251,2017-08-05 01:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHCV-PCRB-ZXVP-235XW,503.25699537,1.0
6204097706362454378,389095,2017-08-04 14:44:32,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-X2JQ-LK9U-24FY-BF3UU,5.0,1.0
1985401610201874906,389047,2017-08-04 12:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,54.29557143,1.0
9500109887018787131,389017,2017-08-04 10:08:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHCV-PCRB-ZXVP-235XW,473.51327842,1.0
17018086956615087429,388661,2017-08-03 09:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHCV-PCRB-ZXVP-235XW,693.14605532,1.0
89511658814079733,388627,2017-08-03 07:28:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,162.63246054,1.0
18179721634214944063,388447,2017-08-02 19:47:21,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
6497886422883271417,388446,2017-08-02 19:41:30,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9548459445419674772,388175,2017-08-02 01:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,987.69809284,1.0
721580176092066756,387992,2017-08-01 13:20:08,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-HHCV-PCRB-ZXVP-235XW,10000.0,1.0
15742704145675146084,387987,2017-08-01 13:02:18,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
6186610566414669217,387987,2017-08-01 13:02:18,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10316167899210417957,387974,2017-08-01 11:51:34,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
2306480496459729782,387974,2017-08-01 11:51:34,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-YZL4-6FJ8-59AU-732DS,1.0,1.0
8367268704813264497,387974,2017-08-01 11:51:34,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-YZL4-6FJ8-59AU-732DS,1.0,1.0
4172918431631625933,387857,2017-08-01 04:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHCV-PCRB-ZXVP-235XW,365.39,1.0
15622179788363523517,387854,2017-08-01 04:07:29,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1626895580396039207,387854,2017-08-01 04:07:29,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
11007073829836639338,387736,2017-07-31 20:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHCV-PCRB-ZXVP-235XW,118.51,1.0
13731005095276851942,387583,2017-07-31 09:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHCV-PCRB-ZXVP-235XW,61.05999999,1.0
11365177671435893129,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHCV-PCRB-ZXVP-235XW,9.03999999,1.0
16936612898508961180,387420,2017-07-30 22:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HHCV-PCRB-ZXVP-235XW,7.73524786,1.0
4226162725112762949,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHCV-PCRB-ZXVP-235XW,54.27,1.0
16001526565136483897,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHCV-PCRB-ZXVP-235XW,65.91,1.0
1277280092710387040,387139,2017-07-30 03:52:25,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
11630611803987967297,387138,2017-07-30 03:52:11,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10985296433493774244,387116,2017-07-30 02:23:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HHCV-PCRB-ZXVP-235XW,37.99033868,1.0
2655885526828175664,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,66.85867356,1.0
15820805012591019347,386934,2017-07-29 14:20:31,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7328141092772168159,386934,2017-07-29 14:20:31,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
143704044870198456,386905,2017-07-29 12:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHCV-PCRB-ZXVP-235XW,186.67,1.0
15576358404476635118,386838,2017-07-29 07:43:19,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8112555787554426816,386838,2017-07-29 07:43:19,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
3656869593524109305,386816,2017-07-29 06:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HHCV-PCRB-ZXVP-235XW,175.3447738,1.0
2600135979677347359,386774,2017-07-29 03:39:13,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
3543859904210676584,386773,2017-07-29 03:34:01,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8398622322558848718,386661,2017-07-28 20:04:08,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-HHCV-PCRB-ZXVP-235XW,0.0,1.0
15794353117091333544,386578,2017-07-28 14:13:35,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4809042772087337313,386578,2017-07-28 14:13:35,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
17222292591402795399,386555,2017-07-28 12:55:52,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
14364744886554245236,386554,2017-07-28 12:49:29,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2062924491845910030,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HHCV-PCRB-ZXVP-235XW,187.63939152,1.0
18297849036817586565,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HHCV-PCRB-ZXVP-235XW,19.230806,1.0
8316597555527053931,386225,2017-07-27 14:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HHCV-PCRB-ZXVP-235XW,247.66872464,1.0
15781590825234149325,385941,2017-07-26 19:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HHCV-PCRB-ZXVP-235XW,1068.75108581,1.0
14770640036191227384,385805,2017-07-26 10:25:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HHCV-PCRB-ZXVP-235XW,978.53409321,1.0
4777266345478526763,385775,2017-07-26 08:41:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HHCV-PCRB-ZXVP-235XW,162.47660586,1.0
499016504679544475,385464,2017-07-25 12:10:17,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1748757676988564922,385464,2017-07-25 12:10:17,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
1930806954688537847,385383,2017-07-25 06:32:24,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-HHCV-PCRB-ZXVP-235XW,0.0,1.0
10825221228924914121,385227,2017-07-24 20:32:48,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
7379488100865501854,385227,2017-07-24 20:32:48,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16247982963165497425,383969,2017-07-21 00:21:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,330.45253643,1.0
3536622065901999930,383969,2017-07-21 00:21:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,477.32149946,1.0
11180507781474867383,383968,2017-07-21 00:16:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,363.3876108,1.0
6155818885035203835,383952,2017-07-20 23:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,651.2854748,1.0
1136564872198932104,383936,2017-07-20 23:15:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,334.05277642,1.0
6440095820167743408,383934,2017-07-20 22:57:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,306.29957462,1.0
5124468286469733926,383929,2017-07-20 22:23:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,328.33829116,1.0
18015168612204833917,383922,2017-07-20 22:00:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,433.22163252,1.0
17705879121433832038,383918,2017-07-20 21:45:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,335.27709976,1.0
15531583441923889790,383914,2017-07-20 21:35:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,310.44451076,1.0
2839569680657685727,383906,2017-07-20 21:00:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,443.41246885,1.0
5405252582944001707,383900,2017-07-20 20:26:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,321.89549699,1.0
17596000220708298083,383892,2017-07-20 20:06:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,315.85297664,1.0
4929827962885770895,383884,2017-07-20 19:40:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,304.30989583,1.0
3740522143648839291,383875,2017-07-20 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,458.14146493,1.0
18064514046256423879,383867,2017-07-20 18:25:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,324.75563248,1.0
11010625404629148474,383861,2017-07-20 18:03:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,328.04709903,1.0
8249848252887337278,383852,2017-07-20 17:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,335.1590006,1.0
14679638051485564291,383850,2017-07-20 17:28:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,802.00393669,1.0
7376789321873953293,383849,2017-07-20 17:21:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,351.90183669,1.0
16990794174947025863,383837,2017-07-20 15:41:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,363.85028492,1.0
5187988058393787409,383830,2017-07-20 15:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,303.31861528,1.0
3321075361200590931,383810,2017-07-20 13:49:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,326.80063396,1.0
4555165686191356123,383799,2017-07-20 12:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,428.40394798,1.0
10758345864863413407,383796,2017-07-20 12:31:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,653.48922398,1.0
17838740897262443597,383794,2017-07-20 12:26:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,307.28296712,1.0
13185483001647403727,383779,2017-07-20 11:26:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,1030.07534385,1.0
17511885424842268921,383768,2017-07-20 10:47:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,321.03394697,1.0
7085257640159936960,383741,2017-07-20 09:10:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,336.07447282,1.0
2738242921769610135,383734,2017-07-20 08:26:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,315.27606101,1.0
12664401553586473433,383726,2017-07-20 07:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,888.96965816,1.0
12100523599486089474,383724,2017-07-20 07:22:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,473.30655235,1.0
16462831342083024100,383720,2017-07-20 07:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,302.83795027,1.0
12791432670340777637,383709,2017-07-20 06:37:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,322.77707347,1.0
8210463485514868375,383702,2017-07-20 06:07:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,405.96618875,1.0
3523560042808834778,383694,2017-07-20 05:33:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,421.20670319,1.0
8848040098625903115,383686,2017-07-20 04:56:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,311.19398525,1.0
4280589162241608723,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,41.24734108,1.0
400872693873322587,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,159.51027269,1.0
955599044336707457,382742,2017-07-17 10:15:24,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
2319985543931571182,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHCV-PCRB-ZXVP-235XW,143.74999999,1.0
9091002112926530180,382737,2017-07-17 10:00:47,Arbitrary Message,S-HHCV-PCRB-ZXVP-235XW,S-XPYP-H97Q-JNDB-EPXQF,0.0,1.0
7828550756003383000,382735,2017-07-17 09:46:12,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6952020173503690616,382728,2017-07-17 09:12:54,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-W89L-Q9V7-DJDG-CKAYV,5.0,1.0
12216965869918443820,382533,2017-07-16 20:04:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHCV-PCRB-ZXVP-235XW,159.41999999,1.0
17067137229086372373,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,125.76936602,1.0
3305383430020281559,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHCV-PCRB-ZXVP-235XW,73.15,1.0
14124080598148020944,382068,2017-07-15 13:05:41,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5410979385469861904,382065,2017-07-15 12:57:58,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
6697043584961822919,382063,2017-07-15 12:51:46,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16202633243725765497,381986,2017-07-15 07:42:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,216.78590233,1.0
9898987710903609053,381984,2017-07-15 07:40:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,216.78590233,1.0
12811669231149555852,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,216.78590233,1.0
8144157137439278842,381705,2017-07-14 13:01:00,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NDA5-BEME-L4UR-AV9HH,2.0,1.0
16328370502233305448,381699,2017-07-14 12:27:30,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NDA5-BEME-L4UR-AV9HH,1.0,1.0
15976144764935743022,381696,2017-07-14 12:06:16,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NDA5-BEME-L4UR-AV9HH,1.0,1.0
1722459523347552884,381563,2017-07-14 03:26:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,102.09719692,1.0
4722605753146904615,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,119.13774495,1.0
10395753226979782104,380551,2017-07-11 07:06:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,80.64415379,1.0
11493380428918322871,380172,2017-07-10 05:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,76.60922569,1.0
5611335684942360323,379804,2017-07-09 05:14:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,302.5611218,1.0
9997183097827730323,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,138.12522232,1.0
5717319613537249398,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,138.12522232,1.0
12478181526424887774,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,33.10089093,1.0
17713581619040700041,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,112.92539086,1.0
12955367799425220669,378259,2017-07-04 21:50:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,107.81361857,1.0
11241449971047966825,377851,2017-07-03 18:25:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,165.33595848,1.0
11317008090815146813,377478,2017-07-02 17:16:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,1140.99123348,1.0
15377406763970913464,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,226.36855801,1.0
5976735219177776328,376789,2017-06-30 19:21:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,204.53396991,1.0
8413479608852496004,376586,2017-06-30 05:49:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HHCV-PCRB-ZXVP-235XW,44.54327971,1.0
13099444205802711752,376416,2017-06-29 18:10:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,903.77326304,1.0
15128701428970535735,376275,2017-06-29 08:27:36,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
17589577915982702477,376273,2017-06-29 08:21:35,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
151020604356579465,376265,2017-06-29 07:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,186.21396578,1.0
4126329017098486057,376220,2017-06-29 04:50:50,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
6746290365981903801,376214,2017-06-29 04:27:27,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9284991705886374218,376201,2017-06-29 03:36:23,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
12294823026450155836,375858,2017-06-28 05:00:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,1205.58443972,1.0
14645723930747286743,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,101.10982693,1.0
4218696980221374816,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,84.29907091,1.0
18373878396949388983,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,227.89803603,1.0
5122468102043913998,374558,2017-06-24 13:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HHCV-PCRB-ZXVP-235XW,5.03871047,1.0
17906937439113763680,374280,2017-06-23 18:50:51,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
1345680046058442150,374274,2017-06-23 18:34:46,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
706461166487063146,374165,2017-06-23 10:50:46,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
320153907768795373,374164,2017-06-23 10:46:04,Reward Recipient Assignment,S-HHCV-PCRB-ZXVP-235XW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13884182208141015211,374100,2017-06-23 06:50:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,606.67884116,1.0
16812150233739716759,374036,2017-06-23 02:40:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHCV-PCRB-ZXVP-235XW,220.20083515,1.0
