ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C7NP-SFZ3-WBNL-G3Q9E,2.19e-06,0.0735
4323858183400768030,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C7NP-SFZ3-WBNL-G3Q9E,1e-07,1.0
10030167139228768308,374056,2017-06-23 03:59:00,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,3730.0,1.0
12825442540881832599,374044,2017-06-23 03:24:47,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,2703.0,1.0
5100803368542814112,374044,2017-06-23 03:24:47,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,3731.0,1.0
1648418233125734769,374040,2017-06-23 02:57:18,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
14277910996981769086,374038,2017-06-23 02:45:00,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,2704.0,1.0
11730887699850323990,374034,2017-06-23 02:32:32,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,630.0,1.0
8043741632496311569,369349,2017-06-10 00:02:36,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,16218.0,1.0
13352425575421044647,369344,2017-06-09 23:41:28,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,5826.0,1.0
766420213893810566,369343,2017-06-09 23:38:12,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,8537.0,1.0
8859561692500426586,369343,2017-06-09 23:38:12,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,1856.0,1.0
9438789832988620486,366223,2017-06-01 06:45:24,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,14561.0,1.0
13298937975831188599,366219,2017-06-01 06:23:05,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,4966.0,1.0
16272108122677943334,366219,2017-06-01 06:23:05,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,5722.0,1.0
6883785204247538759,366219,2017-06-01 06:23:05,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,131.0,1.0
7802397965444822581,366219,2017-06-01 06:23:05,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,3743.0,1.0
1218864818633268399,363840,2017-05-25 14:48:50,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,17195.0,1.0
16191102563845047339,363836,2017-05-25 14:29:15,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,4596.0,1.0
7000925454324603496,363836,2017-05-25 14:29:15,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,3851.0,1.0
7646046802172054198,363836,2017-05-25 14:29:15,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,314.0,1.0
16827805268446390935,363835,2017-05-25 14:18:49,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,8435.0,1.0
17049555568348138153,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C7NP-SFZ3-WBNL-G3Q9E,0.0,1.0
7348610431716965303,361000,2017-05-17 16:06:41,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,13556.0,1.0
13984699805114014798,360992,2017-05-17 15:42:23,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,5525.0,1.0
17345658112760754098,360992,2017-05-17 15:42:23,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,2227.0,1.0
7081955868452049223,360992,2017-05-17 15:42:23,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,5805.0,1.0
3255467594377816516,358844,2017-05-11 15:34:37,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,5048.0,1.0
2351074420565953069,358842,2017-05-11 15:30:15,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,13144.0,1.0
3894895487083060069,358841,2017-05-11 15:21:47,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,5049.0,1.0
9323060066416072882,358840,2017-05-11 15:13:37,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,354.0,1.0
13224425431567613006,358840,2017-05-11 15:13:37,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,6826.0,1.0
14473891937288299505,358840,2017-05-11 15:13:37,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,5965.0,1.0
12258078327579191573,355924,2017-05-03 11:02:29,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,15648.0,1.0
10067455887789093487,355920,2017-05-03 10:52:55,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,7164.0,1.0
14148037379465104516,355920,2017-05-03 10:52:55,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,2100.0,1.0
495659478941514446,355920,2017-05-03 10:52:55,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,344.0,1.0
1811461909679925466,355920,2017-05-03 10:52:55,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,6041.0,1.0
6080591522454832917,353467,2017-04-26 13:49:51,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,19212.0,1.0
15818628192040332940,353463,2017-04-26 13:36:31,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,13626.0,1.0
7671351881831426996,353463,2017-04-26 13:36:31,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,16211.0,1.0
9177126238014303094,353463,2017-04-26 13:36:31,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,5587.0,1.0
17428792260054773188,353462,2017-04-26 13:05:49,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,15585.0,2.0
13889806224738452207,353461,2017-04-26 13:05:02,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,627.0,1.0
729064774418019313,349254,2017-04-14 19:14:37,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,56399.0,1.0
2074753944155135686,349250,2017-04-14 19:07:31,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,37940.0,4.0
11905332060682924593,349249,2017-04-14 19:06:58,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,18460.0,2.0
9129825101963432218,349249,2017-04-14 19:06:58,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,38569.0,1.0
10082183222724274878,349245,2017-04-14 18:49:50,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,38570.0,4.0
1938275297840989892,349245,2017-04-14 18:49:50,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,2211.0,1.0
15636228999443714084,349239,2017-04-14 18:35:24,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,2210.0,1.0
12451782945485684897,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,2.0,1.0001
8153096294043972818,339335,2017-03-18 01:06:34,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,134315.0,1.0
17818331132649491446,339332,2017-03-18 01:00:03,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,1375.0,1.0
3304554372152467018,339332,2017-03-18 01:00:03,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,38605.0,4.0
949976672607687428,339331,2017-03-18 00:56:24,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,63480.0,6.0
7256554686659744520,339331,2017-03-18 00:56:24,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,30855.0,3.0
10757322075961701004,335058,2017-03-06 03:01:24,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6606035849773337905,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,1.0,1.0
12558810410275821397,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,1.0,3.0
9414499091104187786,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,2.0,2.0
1146484211886376156,334701,2017-03-05 02:58:48,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17100006207483445104,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,3.0,3.0
14738455696825494335,334641,2017-03-04 22:31:43,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3514394661467554981,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,2.0,2.0
9136853650822250070,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,2.0,2.0
18218427091333786065,334546,2017-03-04 16:20:53,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13927370613055742837,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,3.0,1.0
17923748799906527633,334374,2017-03-04 04:39:11,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10508149083412161987,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,3.0,3.0
3878753832699384081,334288,2017-03-03 22:58:42,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12572125224070529310,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,20.0,1.0
3020609767394000321,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,2.0,1.0
1866852311574822015,333582,2017-03-01 23:39:26,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4049903002724955697,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,5.0,2.0
4914043003209056747,332877,2017-02-28 00:02:47,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15040313976444826980,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,6.0,5.0
17978824795375276007,332520,2017-02-27 00:10:04,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6892559124078924750,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,5.0,5.0
9428926566706324302,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,2.0,2.0
5331782737952257410,331834,2017-02-25 02:35:33,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5676651903598299648,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,4.0,4.0
6228342902321684765,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7NP-SFZ3-WBNL-G3Q9E,2.0,1.0
916355895536123316,330301,2017-02-20 19:40:43,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11954361778587919678,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,10.0,2.0
13180590598234317920,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,2.0,2.0
1589227790628817698,329349,2017-02-18 03:16:31,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16587253710585105864,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,3.0,2.0
10866815057764442014,329277,2017-02-17 22:53:00,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14219688491025205108,329274,2017-02-17 22:41:08,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3371942676068629376,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,10.0,6.0
10745910485922578400,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,10.0,6.0
5866185986074994946,329195,2017-02-17 17:13:44,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6040428953255871240,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,6.0,6.0
10996759276402687193,328975,2017-02-17 02:51:54,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12369493762801075917,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,5.0,1.0
5982205599252127536,328609,2017-02-16 01:40:27,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6222441522193196525,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,5.0,1.0
8147895593551710706,328572,2017-02-15 23:13:45,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7875246020940670147,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,12.0,1.0
64883940276785623,328501,2017-02-15 18:31:58,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5092583469141600090,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,7.0,3.0
9927938523219046383,328444,2017-02-15 14:44:28,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17500087990153026023,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,10.0,3.0
4367539376992563552,328238,2017-02-15 01:22:26,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11029396311736688685,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,10.0,3.0
7804741711939428705,328163,2017-02-14 19:56:31,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
519330954607272394,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,20.0,1.0
3195762921529061314,327857,2017-02-13 23:21:28,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18058108932198745202,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7NP-SFZ3-WBNL-G3Q9E,10.0,1.0
17536211872425888370,327129,2017-02-11 21:56:50,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,35253.0,1.0
12719526319261916772,327126,2017-02-11 21:43:56,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,8054.0,1.0
13267281403529216091,327126,2017-02-11 21:43:56,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,18700.0,2.0
16899644051376006679,327126,2017-02-11 21:43:56,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,8500.0,1.0
5127033656735071363,323982,2017-02-03 03:39:33,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,74199.0,1.0
13029721500354792414,323970,2017-02-03 03:13:36,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,16380.0,2.0
10851493867146083684,323969,2017-02-03 03:08:04,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,15740.0,2.0
11640275997510030784,323969,2017-02-03 03:08:04,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,42080.0,4.0
9142818677414373461,318910,2017-01-19 23:00:13,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,129899.0,1.0
17900499938653106319,318907,2017-01-19 22:50:47,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,27940.0,3.0
18114920572821813927,318907,2017-01-19 22:50:47,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,55680.0,6.0
1955046256146549787,318907,2017-01-19 22:50:47,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,46280.0,5.0
4494159845677870821,311310,2016-12-29 16:57:01,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,780489.0,1.0
16148248519748926968,311306,2016-12-29 16:45:54,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,3300.0,1.0
16167641317291235082,311306,2016-12-29 16:45:54,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,1290.0,1.0
8761538863217317226,311306,2016-12-29 16:45:54,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,775900.0,78.0
992546430594501222,311155,2016-12-29 06:22:41,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,587999.0,1.0
10596359816202072762,311151,2016-12-29 06:10:15,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,588000.0,59.0
2802747143940021100,311096,2016-12-29 02:51:49,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,500799.0,1.0
1823313744938684436,311033,2016-12-28 22:24:14,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,500800.0,50.0
17378367718896581334,310725,2016-12-28 02:16:55,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,442464.0,1.0
13125785829241693013,310716,2016-12-28 02:06:40,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,424350.0,42.0
1905448188268433352,310716,2016-12-28 02:06:40,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,14700.0,1.0
7035583329103485366,310716,2016-12-28 02:06:40,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,3415.0,1.0
15199597590528405343,309653,2016-12-25 02:14:55,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,92269.0,1.0
8230319185128137793,309637,2016-12-25 00:35:40,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,35240.0,4.0
8617096241528829260,309637,2016-12-25 00:35:40,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,42310.0,4.0
8976219312906647670,309637,2016-12-25 00:35:40,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,14720.0,1.0
11548991729573421809,305909,2016-12-14 14:25:48,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,54649.0,1.0
16019292748551642427,305907,2016-12-14 14:15:40,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,16720.0,2.0
16595283655066154547,305907,2016-12-14 14:15:40,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,39649.0,1.0
14663203464624230711,305905,2016-12-14 14:11:38,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-C7NP-SFZ3-WBNL-G3Q9E,37930.0,4.0
8072705770222267990,305904,2016-12-14 14:08:35,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,39650.0,4.0
1463485121925866867,279812,2016-10-02 12:26:23,Ordinary Payment,S-C7NP-SFZ3-WBNL-G3Q9E,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12415081299110746865,279811,2016-10-02 12:17:11,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,10.0,1.0
17575747120693306794,279806,2016-10-02 11:59:21,Ordinary Payment,S-AFL7-4XNU-5Y3T-5VKN3,S-C7NP-SFZ3-WBNL-G3Q9E,1.0,1.0
