ID,Height,timestamp,Type,From,To,Amount,Fee
13960690313148209810,803587,2020-10-06 15:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.46,0.1
9258983440258892879,712700,2020-01-27 01:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.18,0.1
9346818397529775272,709438,2020-01-17 22:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.55999999,0.1
5615492717959672540,707814,2020-01-13 09:21:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,58.34,0.1
3831901657070113203,707365,2020-01-12 03:15:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.33,0.1
450962771133988667,704401,2020-01-03 20:02:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.49,0.1
3422601232217143993,702186,2019-12-28 15:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.39,0.1
16239410360169037021,700177,2019-12-22 23:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,222.94,0.1
7541986146728104344,700030,2019-12-22 14:36:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,74.45999999,0.1
3844237790587460190,698696,2019-12-18 20:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.34,0.1
11525101460711168362,697097,2019-12-14 09:14:28,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-QF6A-XM3R-YVX4-6CZVF,0.0,0.00735
928774881874204756,697066,2019-12-14 07:08:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.75,0.1
5851558770123371698,694824,2019-12-08 00:23:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.43,0.1
17344558292992899558,692455,2019-12-01 09:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.09,0.1
9085803996080033888,690565,2019-11-26 02:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.16,0.1
10050929275255598873,689234,2019-11-22 09:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,27.35,0.1
16423067101506995957,687012,2019-11-16 03:59:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.16,0.1
17689418157278302248,685711,2019-11-12 13:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,109.29,0.1
8445308826607048115,684351,2019-11-08 17:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,28.08,0.1
12701137788270244451,682857,2019-11-04 12:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.89,0.1
14152470940801558318,681525,2019-10-31 19:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,24.34,0.1
87118068455566503,680197,2019-10-28 02:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.46,0.1
10562134438260456275,678863,2019-10-24 09:06:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.72,0.1
2511994430514740902,676049,2019-10-16 12:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.07,0.1
13771530992639701622,674421,2019-10-11 22:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.34,0.1
16673828182551507333,672143,2019-10-05 13:25:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.79,0.1
3955649687572355566,667962,2019-09-23 21:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,30.11,0.1
2903402738004814377,664778,2019-09-14 23:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.79,0.1
12959318633351427865,663074,2019-09-10 04:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.98,0.1
1303780538371698217,661029,2019-09-04 11:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.32,0.1
16383111109814991434,659253,2019-08-30 12:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.42,0.1
1521362795660818636,657112,2019-08-24 12:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.61,0.1
13499946392066605344,654612,2019-08-17 11:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,25.22,0.1
9390411768447666781,652963,2019-08-12 21:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.02,0.1
10383958235786303706,649832,2019-08-04 03:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.32,0.1
16025310437686151177,647464,2019-07-28 12:47:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.03,0.1
2564122930289171588,645866,2019-07-24 01:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,24.86,0.1
7380487271840858774,645223,2019-07-22 06:16:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.0,0.1
7191846793932950174,644335,2019-07-19 18:55:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.22,0.1
8235683616238480429,642505,2019-07-14 15:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.04,0.1
13089296123675622614,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,25.91,0.1
17528242403450344361,637140,2019-06-29 15:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,122.21,0.1
4969873187455675645,636993,2019-06-29 06:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.99,0.1
18019833806052595630,634819,2019-06-23 03:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.6,0.1
13187620423935874870,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.05,0.1
15836645529148150810,630347,2019-06-10 15:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,36.42,0.1
15349002251204831537,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,69.51,0.1
4709308511091207098,628275,2019-06-04 20:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.92,0.1
16501019852207437395,627535,2019-06-02 18:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.62,0.1
15001308722624146531,626943,2019-06-01 02:46:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.01,0.1
6551973018892573014,626202,2019-05-30 01:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.59,0.1
16705913899843283805,625464,2019-05-28 00:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.04,0.1
9414714226097089529,624722,2019-05-25 21:56:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.55,0.1
7426942024328542864,623095,2019-05-21 08:40:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.96,0.1
11665024904024870235,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.16,0.1
15716736496272944203,621170,2019-05-15 23:34:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,24.48,0.1
4035021409941431842,620135,2019-05-13 02:07:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.5,0.1
12814441926709248393,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,26.77,0.1
9059643231336066868,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.85,0.1
9158976951844939867,618062,2019-05-07 07:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.8,0.1
6819367028277115339,617027,2019-05-04 09:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.94,0.1
248355488121878260,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.01,1.0
4348239045819579205,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.76,1.0
14361162253963018988,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.42,1.0
2428601092491487702,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.21,1.0
10560959533192396656,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.17,1.0
4671165822047068607,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.03,1.0
11278121295674673663,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.18,1.0
7774835827335371473,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.24,1.0
14517920531645847697,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,26.53,1.0
15734902292983231034,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.89,1.0
17875280903818594580,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.02,1.0
6957139148172675679,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,26.14,1.0
14010727933242917506,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.92,1.0
11390706803361672012,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,30.47,1.0
14371214225406717424,604443,2019-03-30 05:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.35,1.0
13547966610448973457,601927,2019-03-23 03:41:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.41,1.0
14631386808227359703,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,24.24,1.0
4368275571955163701,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.7,1.0
1122194112184278376,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,25.7,1.0
1039170294474634027,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.18,1.0
16459478313550282802,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,25.7,1.0
18273967666705836163,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.39999999,1.0
13418888687958247039,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.1,1.0
15364598784202073226,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.88,1.0
5345767197794532885,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,25.12,1.0
2261315257575089055,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,25.06,1.0
15217066652654257615,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,27.9,1.0
13039368193709815637,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.56,1.0
2115189046014962273,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.13,1.0
17856128545818925834,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.77,1.0
5844010773913353159,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.76,1.0
716622353901356632,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.16,1.0
12304008655544964426,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.6,1.0
7134497664554109308,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,30.18,1.0
6406533971815031262,584216,2019-02-01 13:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.94,1.0
6174093475210179491,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.35,1.0
6798959100595005129,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,27.25,1.0
12941365619644008350,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,26.5,1.0
11429684177028019555,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,30.76,1.0
5897362014849645860,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.36,1.0
13605365754314171148,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.93,1.0
4095734788666836848,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.66,1.0
2779707228129652044,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.07,1.0
3416631651478528830,576828,2019-01-11 21:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.62,1.0
15614943589880119598,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.09,1.0
408941986634975149,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,24.63,1.0
16691700682095455084,574591,2019-01-05 14:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,108.91,1.0
6978186083394604068,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,32.17,1.0
13538456361613295928,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.76,1.0
1768442772344933090,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.64999999,1.0
972982526725285433,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,25.24,1.0
445330684905478469,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.16,1.0
3763469558769051765,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.4,1.0
8385183674204380237,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,26.07,1.0
16522825927377576290,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,26.36,1.0
17542061857806441451,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,36.08,1.0
2544140719245239082,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,26.27,1.0
7022340979678159584,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,25.85,1.0
13768340196019073126,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,28.05,1.0
2002923231477508724,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.46,1.0
12959834427887068752,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,70.29,1.0
6018989971226924604,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.14,1.0
16788795499540500162,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.64,1.0
9633765361077496256,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,36.51,1.0
13142151512901887669,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.16,1.0
15687058713321683914,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,27.13,1.0
3342461445339784473,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.07,1.0
17072946226684603201,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,58.91,1.0
13509923679838586433,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,25.12,1.0
4060263587258013725,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,29.45,1.0
17302257187676446315,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.92,1.0
14599632227942229977,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.89999999,1.0
17964587353293505234,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.75,1.0
6404288703543587890,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.25,1.0
17117143780414782120,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,23.43,1.0
6349342374086744894,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,28.61,1.0
4263689506953598865,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.18,1.0
6922583083748779122,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.18,1.0
15911766658729391928,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,21.23999999,1.0
6551703916362827969,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.02,1.0
9653887285274941090,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.09,1.0
3242185194828114890,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,47.91,1.0
713041049684006205,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.57,1.0
17822008397346904191,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.67,1.0
9694526086992347839,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.34,1.0
12592591974425245045,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,24.19,1.0
9674305584213552139,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,25.07,1.0
5575522958397024988,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,24.24,1.0
10845584139723496780,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,24.89,1.0
15684800919973208425,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.45,1.0
11276715743100951230,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,25.78,1.0
12270442050052998285,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.80999999,1.0
10363404728544366495,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,26.82,1.0
17013817436669081056,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,22.36,1.0
4670677749372321078,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF6A-XM3R-YVX4-6CZVF,20.45,1.0
3547554320539749592,545485,2018-10-16 04:15:48,Reward Recipient Assignment,S-QF6A-XM3R-YVX4-6CZVF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
5335972670893318474,545480,2018-10-16 03:26:27,Reward Recipient Assignment,S-QF6A-XM3R-YVX4-6CZVF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
3004615599543563850,545355,2018-10-15 20:02:40,Reward Recipient Assignment,S-QF6A-XM3R-YVX4-6CZVF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
7657392197553070671,538525,2018-09-26 16:33:57,Reward Recipient Assignment,S-QF6A-XM3R-YVX4-6CZVF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
