ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JCSG-ZEYN-GCWS-G8JLC,4.39e-06,0.0735
102521705087524203,907827,2021-07-23 10:46:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCSG-ZEYN-GCWS-G8JLC,1e-08,0.03
7025424481150030778,907827,2021-07-23 10:46:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCSG-ZEYN-GCWS-G8JLC,0.0,0.03
9465800010583992162,907825,2021-07-23 10:43:13,Ordinary Payment,S-JCSG-ZEYN-GCWS-G8JLC,S-29S7-EFSM-U8M5-8S938,0.1,0.0147
9771356347625981957,907822,2021-07-23 10:31:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCSG-ZEYN-GCWS-G8JLC,0.0,0.04
344025275229540265,907822,2021-07-23 10:31:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCSG-ZEYN-GCWS-G8JLC,1e-08,0.04
17518739907865503587,907821,2021-07-23 10:28:08,Ordinary Payment,S-JCSG-ZEYN-GCWS-G8JLC,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.02205
6954539342912104449,907820,2021-07-23 10:22:28,Ordinary Payment,S-JCSG-ZEYN-GCWS-G8JLC,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.02205
15057074187506919840,907819,2021-07-23 10:17:49,Reward Recipient Assignment,S-JCSG-ZEYN-GCWS-G8JLC,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
16964683594799365145,907818,2021-07-23 10:13:47,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-JCSG-ZEYN-GCWS-G8JLC,0.2,0.0147
