ID,Height,timestamp,Type,From,To,Amount,Fee
10152897661383168422,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,0.0,2.02
6607517741981205679,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,75.0,2.02
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-DWB7-RMXZ-FVFS-H8TVJ,0.00086365,0.06
480928727140906173,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-DWB7-RMXZ-FVFS-H8TVJ,0.00086365,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
15382228310881903298,1116597,2023-02-23 17:40:44,Arbitrary Message,S-DWB7-RMXZ-FVFS-H8TVJ,S-F63B-UTFR-S2PT-2FZFG,0.0,0.02
4437199398940138730,1116597,2023-02-23 17:40:44,Arbitrary Message,S-DWB7-RMXZ-FVFS-H8TVJ,S-F63B-UTFR-S2PT-2FZFG,0.0,0.02
3016912468673945192,1116596,2023-02-23 17:35:43,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-DWB7-RMXZ-FVFS-H8TVJ,1.0,0.02
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
2574799460240242236,1103325,2023-01-17 20:20:12,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-XYM6-U7BP-PHLK-3KZNN,376125.0,0.03
16298545968707219016,1100841,2023-01-10 22:49:18,Bid Order Cancellation,S-DWB7-RMXZ-FVFS-H8TVJ,,0.0,0.03
5881364929661161358,1100841,2023-01-10 22:49:18,Bid Order Cancellation,S-DWB7-RMXZ-FVFS-H8TVJ,,0.0,0.03
8391102375971762018,1100840,2023-01-10 22:45:36,Bid Order Placement,S-DWB7-RMXZ-FVFS-H8TVJ,,0.0,0.01
9909851080762745420,1100839,2023-01-10 22:41:04,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-DWB7-RMXZ-FVFS-H8TVJ,12.0,0.01
13936228305451548574,1100839,2023-01-10 22:41:04,Bid Order Placement,S-DWB7-RMXZ-FVFS-H8TVJ,,0.0,0.01
10102500584160709885,1100005,2023-01-08 14:47:07,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-DWB7-RMXZ-FVFS-H8TVJ,2030.0,0.0
10527094620023150069,1100001,2023-01-08 14:32:20,Contract Payment,S-F63B-UTFR-S2PT-2FZFG,S-DWB7-RMXZ-FVFS-H8TVJ,8119.9993826,0.0
12530567671240730353,1099999,2023-01-08 14:24:50,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-DWB7-RMXZ-FVFS-H8TVJ,1522.5,0.0
16004162686715800011,1099999,2023-01-08 14:24:50,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-DWB7-RMXZ-FVFS-H8TVJ,3045.0,0.0
1674351114402614111,1099992,2023-01-08 13:56:12,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-T7Z9-6W2Z-NJXD-8C5VZ,5.0,0.03
2008474538182254708,1099929,2023-01-08 09:49:14,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-DJVP-TFWV-2X55-FB4QS,0.2,0.01
3330886001689033504,1099929,2023-01-08 09:49:14,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-3H9R-SS8X-AX57-8FTVC,0.2,0.01
3378204907505845765,1099929,2023-01-08 09:49:14,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-F63B-UTFR-S2PT-2FZFG,0.2,0.01
7285527992314556062,1099929,2023-01-08 09:49:14,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.01
12319863742746319884,1099780,2023-01-07 23:59:32,Bid Order Placement,S-DWB7-RMXZ-FVFS-H8TVJ,,0.0,0.01
14113242905729860572,1099757,2023-01-07 22:26:28,Arbitrary Message,S-DWB7-RMXZ-FVFS-H8TVJ,S-F63B-UTFR-S2PT-2FZFG,0.0,0.03
14727957732930723794,1099757,2023-01-07 22:26:28,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-3H9R-SS8X-AX57-8FTVC,101000.2,0.04
2588811015614329988,1099757,2023-01-07 22:26:28,Arbitrary Message,S-DWB7-RMXZ-FVFS-H8TVJ,S-3H9R-SS8X-AX57-8FTVC,0.0,0.03
4851221255266587558,1099757,2023-01-07 22:26:28,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-F63B-UTFR-S2PT-2FZFG,404000.184565,0.04
13038582863485182763,1099753,2023-01-07 22:09:44,Arbitrary Message,S-DWB7-RMXZ-FVFS-H8TVJ,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.03
17334682953654118483,1099753,2023-01-07 22:09:44,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-MTC7-DSCB-BDGA-6FAZ9,151500.2,0.04
10948080080763058987,1099750,2023-01-07 21:56:46,Arbitrary Message,S-DWB7-RMXZ-FVFS-H8TVJ,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
14250694420010071328,1099750,2023-01-07 21:56:46,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-DJVP-TFWV-2X55-FB4QS,75750.2,0.04
14372274847847632652,1099745,2023-01-07 21:36:40,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-DJVP-TFWV-2X55-FB4QS,10.0,0.01
6472840139714021557,1099739,2023-01-07 21:08:59,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03
8820373000909941519,1098983,2023-01-05 18:49:09,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-DWB7-RMXZ-FVFS-H8TVJ,747623.0,0.01
11575349768292939876,1098270,2023-01-03 19:11:21,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-DWB7-RMXZ-FVFS-H8TVJ,346843.0,0.01
8911070145857332015,1097624,2023-01-01 23:59:49,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,142953.98,0.02
11983010730911208486,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-DWB7-RMXZ-FVFS-H8TVJ,142954.0,0.01
6597943531341424865,1097176,2022-12-31 18:11:58,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,142901.98,0.02
18166779399005085137,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-DWB7-RMXZ-FVFS-H8TVJ,142902.0,0.01
1315561031489877046,1096500,2022-12-29 21:09:10,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,1275947.98,0.02
8585287467747017654,1096497,2022-12-29 20:57:03,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-DWB7-RMXZ-FVFS-H8TVJ,1209631.0,0.01
1957446478879353104,1096125,2022-12-28 20:05:49,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-DWB7-RMXZ-FVFS-H8TVJ,66317.0,0.01
4937050138184376152,1095694,2022-12-27 15:10:24,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,736230.98,0.02
14411162356222159768,1095644,2022-12-27 11:59:52,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-DWB7-RMXZ-FVFS-H8TVJ,736231.0,0.01
2584398931022574681,1094405,2022-12-24 01:20:40,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,562859.98,0.02
2638301900100867640,1094400,2022-12-24 00:58:59,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-DWB7-RMXZ-FVFS-H8TVJ,562860.0,0.01
8630732143898336612,1093630,2022-12-21 21:39:33,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,84573.98,0.02
6886243586759824361,1093621,2022-12-21 21:03:59,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-DWB7-RMXZ-FVFS-H8TVJ,52899.0,0.01
14458164332652332668,1093246,2022-12-20 20:01:33,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-DWB7-RMXZ-FVFS-H8TVJ,31675.0,0.01
3658701194125041950,1092853,2022-12-19 17:48:19,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,111072.98,0.02
9513946733331922952,1092848,2022-12-19 17:28:59,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-DWB7-RMXZ-FVFS-H8TVJ,111073.0,0.01
5624126732490448504,1092537,2022-12-18 20:43:41,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,37943.98,0.02
12820490444072085196,1092533,2022-12-18 20:25:27,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-DWB7-RMXZ-FVFS-H8TVJ,37944.0,0.01
4087735308162968166,1092170,2022-12-17 20:25:28,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,39448.98,0.02
2071770221776385749,1092151,2022-12-17 19:03:55,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-DWB7-RMXZ-FVFS-H8TVJ,39449.0,0.01
5251851380416319065,1091706,2022-12-16 13:26:15,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,313353.98,0.02
13893746189338632142,1091704,2022-12-16 13:19:03,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-DWB7-RMXZ-FVFS-H8TVJ,313354.0,0.01
16226817138275722150,1091016,2022-12-14 15:30:23,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,38571.98,0.02
9172829738095021868,1091002,2022-12-14 14:29:24,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-DWB7-RMXZ-FVFS-H8TVJ,38572.0,0.01
323085999793754853,1090679,2022-12-13 16:57:34,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,60723.96,0.02
7811308596297297127,1090675,2022-12-13 16:41:39,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02
5381633751097184953,1090664,2022-12-13 15:56:22,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-DWB7-RMXZ-FVFS-H8TVJ,60725.0,0.01
