ID,Height,timestamp,Type,From,To,Amount,Fee
18366193231103614008,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBVK-HEHA-2ZYC-A7J8G,1e-07,1.0
421451093730809204,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBVK-HEHA-2ZYC-A7J8G,1e-07,1.0
10296404290558845731,437087,2017-12-16 20:36:07,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-HK9D-P74Q-XDEJ-D6PGM,26.53,1.0
11578997629406062068,404522,2017-09-16 18:41:15,Arbitrary Message,S-ZBVK-HEHA-2ZYC-A7J8G,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11560782901049684999,404296,2017-09-16 03:20:34,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
11901194684583419778,404296,2017-09-16 03:20:34,Arbitrary Message,S-ZBVK-HEHA-2ZYC-A7J8G,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2082312686922226954,404296,2017-09-16 03:20:34,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
8927492292504866591,404296,2017-09-16 03:20:34,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
7743078742059607217,404294,2017-09-16 03:15:58,Ordinary Payment,S-QUKA-M66W-CQYU-HFVTB,S-ZBVK-HEHA-2ZYC-A7J8G,25.0,1.0
4766051072166918286,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ZBVK-HEHA-2ZYC-A7J8G,0.0,1.0
16606769351681630193,403077,2017-09-12 17:56:10,Token Transfer,S-ZBVK-HEHA-2ZYC-A7J8G,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10392379700850434017,403076,2017-09-12 17:46:41,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZBVK-HEHA-2ZYC-A7J8G,1.0,1.0
12002799913115418837,397728,2017-08-28 18:21:32,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
12073687801664245931,397725,2017-08-28 18:12:34,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
8241801213823535370,397725,2017-08-28 18:12:34,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
10186226353819778782,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZBVK-HEHA-2ZYC-A7J8G,3.30176,1.0
15438428905760202680,387519,2017-07-31 05:42:19,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-UF58-3LMH-MU6K-43K6P,2652.0,1.0
6639880165993925755,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZBVK-HEHA-2ZYC-A7J8G,2638.86112517,1.0
17697604764702450763,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZBVK-HEHA-2ZYC-A7J8G,2.7984,1.0
16141691740661950013,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,0.0013108,1.0
912493550525253323,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,8.11228019,1.0
16190325509357713709,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,2.11539121,1.0
7244255458060017795,377904,2017-07-03 22:02:00,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-UF58-3LMH-MU6K-43K6P,12801.0,1.0
9933755928109694611,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,6.42500174,1.0
4181375475427265800,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,0.12221262,1.0
10543356404599345700,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,1.44873181,1.0
5651605339674016375,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,3.79526835,1.0
13857798031849438250,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,8.26460558,1.0
10486229053670924986,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-ZBVK-HEHA-2ZYC-A7J8G,11.85215145,1.0
14934681915251567452,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,5.79787892,1.0
700951745161990924,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,2.70454183,1.0
3899024047983835472,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,2.43493919,1.0
7659788677263772965,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,11.12370622,1.0
11283583170095285076,374858,2017-06-25 09:33:59,Reward Recipient Assignment,S-ZBVK-HEHA-2ZYC-A7J8G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6313342644972118615,374842,2017-06-25 08:36:50,Reward Recipient Assignment,S-ZBVK-HEHA-2ZYC-A7J8G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
821185886841737957,374822,2017-06-25 07:46:14,Reward Recipient Assignment,S-ZBVK-HEHA-2ZYC-A7J8G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8686427608447797855,374591,2017-06-24 16:10:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZBVK-HEHA-2ZYC-A7J8G,9.8569441,1.0
2799340806083914913,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZBVK-HEHA-2ZYC-A7J8G,1329.63866561,1.0
4352139849964431863,373488,2017-06-21 13:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZBVK-HEHA-2ZYC-A7J8G,13.678751,1.0
726648728444254844,372770,2017-06-19 13:28:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZBVK-HEHA-2ZYC-A7J8G,15.8985536,1.0
11169668401778356958,372367,2017-06-18 10:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZBVK-HEHA-2ZYC-A7J8G,12.1671662,1.0
16194208080955412246,371694,2017-06-16 13:55:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZBVK-HEHA-2ZYC-A7J8G,14.03254927,1.0
7252004054983824456,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,6.06202824,1.0
18213475243174810740,371044,2017-06-14 17:42:08,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-VGS8-VURW-M6E5-2PP65,4.0,1.0
17967449631566333305,371037,2017-06-14 17:11:22,Reward Recipient Assignment,S-ZBVK-HEHA-2ZYC-A7J8G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2808840987178524199,370990,2017-06-14 13:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZBVK-HEHA-2ZYC-A7J8G,8.40159043,1.0
17428537833263344312,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZBVK-HEHA-2ZYC-A7J8G,282.30873339,1.0
13006769906949296205,370657,2017-06-13 15:57:24,Reward Recipient Assignment,S-ZBVK-HEHA-2ZYC-A7J8G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18164392646946627451,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZBVK-HEHA-2ZYC-A7J8G,1242.20425985,1.0
15047331171273487085,370161,2017-06-12 06:37:18,Reward Recipient Assignment,S-ZBVK-HEHA-2ZYC-A7J8G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
818769924011219100,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,0.52212366,1.0
4829419166767967788,369928,2017-06-11 14:49:47,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
13031020765596913900,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,1.59786762,1.0
9872727814810940149,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,1.55606596,1.0
6747814469242434959,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,0.15704674,1.0
2974030802430541437,369442,2017-06-10 06:26:09,Bid Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
465025035952058358,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,3.73048717,1.0
15789180687566935604,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,6.11698073,1.0
12242766128407150207,368877,2017-06-08 16:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZBVK-HEHA-2ZYC-A7J8G,0.82215045,1.0
9418653916713942253,368747,2017-06-08 08:08:37,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
9994903322196805571,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZBVK-HEHA-2ZYC-A7J8G,0.59766866,1.0
12452649158287936162,368689,2017-06-08 04:10:33,Reward Recipient Assignment,S-ZBVK-HEHA-2ZYC-A7J8G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16734771833010542364,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZBVK-HEHA-2ZYC-A7J8G,3.19553044,1.0
8696544739808287523,368369,2017-06-07 06:35:20,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-HKN2-SLEQ-WGBX-AEB75,11.0,1.0
5868079095915669591,368035,2017-06-06 08:12:38,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-L58V-NFV3-V65D-235GD,11.0,1.0
11720723387028027817,368000,2017-06-06 05:35:53,Reward Recipient Assignment,S-ZBVK-HEHA-2ZYC-A7J8G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17060759798698126432,366974,2017-06-03 09:19:47,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
1802223827003579120,366974,2017-06-03 09:19:47,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
5221629325335622380,366974,2017-06-03 09:19:47,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
5418103098695107580,366974,2017-06-03 09:19:47,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
6855105419525713406,366974,2017-06-03 09:19:47,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
10798590468168471938,365535,2017-05-30 08:29:10,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-MDHX-N2GQ-CX72-DRNYZ,258.0,1.0
11709738940460394004,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZBVK-HEHA-2ZYC-A7J8G,2289.01114614,1.0
14530342531652722933,364985,2017-05-28 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,0.02986517,1.0
13670120669786440996,364661,2017-05-27 21:38:09,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
14671052628404783233,364661,2017-05-27 21:38:09,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
16117361585405092290,364661,2017-05-27 21:38:09,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
1910926797450057687,364661,2017-05-27 21:38:09,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
790667020140097127,364602,2017-05-27 17:50:40,Reward Recipient Assignment,S-ZBVK-HEHA-2ZYC-A7J8G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4891866226306991688,364325,2017-05-26 23:25:25,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZBVK-HEHA-2ZYC-A7J8G,249.0,1.0
434614056963002189,364322,2017-05-26 23:19:54,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-TUV4-NYRQ-88UX-AQDWY,250.0,1.0
16247363353836004335,363675,2017-05-25 03:39:04,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-MDHX-N2GQ-CX72-DRNYZ,1000.0,1.0
8759452182244146904,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZBVK-HEHA-2ZYC-A7J8G,2300.56996258,1.0
13434705338502878561,362931,2017-05-23 02:05:16,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
5766968409003370430,362928,2017-05-23 01:43:46,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
17422468468329740381,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZBVK-HEHA-2ZYC-A7J8G,1389.86783255,1.0
16236415253871768247,358963,2017-05-11 23:17:47,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
4277110923400473469,358963,2017-05-11 23:17:47,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
4539800434382779819,358963,2017-05-11 23:17:47,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
8270648503906396632,358963,2017-05-11 23:17:47,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
11595933994165587140,358582,2017-05-10 22:04:56,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
18021987370884223384,358582,2017-05-10 22:04:56,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
1514104170595400628,358581,2017-05-10 22:03:35,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
3002809170049085144,358581,2017-05-10 22:03:35,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
4691121039276267592,358581,2017-05-10 22:03:35,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
8680412650707411060,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZBVK-HEHA-2ZYC-A7J8G,5280.45268029,1.0
16097143788959593717,358150,2017-05-09 16:44:21,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
9523724110777156675,358149,2017-05-09 16:42:00,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
9906479369337037091,358149,2017-05-09 16:42:00,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
10198518652762164486,358149,2017-05-09 16:42:00,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
16028921140699498671,358149,2017-05-09 16:42:00,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
17117168826892479871,358149,2017-05-09 16:42:00,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
17807862544623268926,358149,2017-05-09 16:42:00,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
18079827960897085854,358149,2017-05-09 16:42:00,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
2213474974903608743,358149,2017-05-09 16:42:00,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
4862337016773168207,358149,2017-05-09 16:42:00,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
14323553961187579976,358146,2017-05-09 16:40:16,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
15601053156164439112,358146,2017-05-09 16:40:16,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
16353415507246120888,358146,2017-05-09 16:40:16,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
17137670302585489334,358146,2017-05-09 16:40:16,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
8635949329551384788,358146,2017-05-09 16:40:16,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
8767016695912241272,358146,2017-05-09 16:40:16,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
9198356048947787349,358146,2017-05-09 16:40:16,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
9372039436435962602,358145,2017-05-09 16:36:26,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
9800671176092561229,358145,2017-05-09 16:36:26,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
10577089646039662247,358145,2017-05-09 16:36:26,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
12377337743044251375,358145,2017-05-09 16:36:26,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
14259829041640604391,358145,2017-05-09 16:36:26,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
15805230404871403915,358145,2017-05-09 16:36:26,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
17333193713832823355,358145,2017-05-09 16:36:26,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
18255931540745623464,358145,2017-05-09 16:36:26,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
940216754974786703,358145,2017-05-09 16:36:26,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
2096481175072064800,358145,2017-05-09 16:36:26,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
3552557870794162516,358145,2017-05-09 16:36:26,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
17845508263469721961,357952,2017-05-09 03:28:47,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-ZBVK-HEHA-2ZYC-A7J8G,0.0,1.0
8063758738352402798,357904,2017-05-08 23:59:37,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-ZBVK-HEHA-2ZYC-A7J8G,0.0,1.0
3329066168421919185,355385,2017-05-01 23:13:42,Token Transfer,S-ZBVK-HEHA-2ZYC-A7J8G,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
4333411791066912565,355385,2017-05-01 23:13:42,Token Transfer,S-ZBVK-HEHA-2ZYC-A7J8G,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
254217265889194160,355384,2017-05-01 23:08:26,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
3782771090490082992,355384,2017-05-01 23:08:26,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
10945836131529456046,347848,2017-04-10 21:16:44,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,9900.0,1.0
9216929636289440831,347075,2017-04-08 17:09:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,0.72776168,1.0
11877439995008820959,346715,2017-04-07 16:56:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,1.62316114,1.0
4571604227886108876,346356,2017-04-06 16:51:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,6.22852474,1.0
6223247215142567686,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZBVK-HEHA-2ZYC-A7J8G,42.54937089,1.0
11489106264457300055,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVK-HEHA-2ZYC-A7J8G,2.0,1.0001
15355825307102966675,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZBVK-HEHA-2ZYC-A7J8G,1833.53932584,1.0
10234468062842212379,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBVK-HEHA-2ZYC-A7J8G,2416.59434705,1.0
8492246216926125315,343054,2017-03-28 11:08:17,Contract Payment,S-GUR6-VHE5-463Y-DJ57H,S-ZBVK-HEHA-2ZYC-A7J8G,990.6,0.0
13876627058097383330,341746,2017-03-24 19:11:43,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
7756980608656288979,341746,2017-03-24 19:11:43,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
1632616114280674445,341745,2017-03-24 19:01:07,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
7444357838726600943,341745,2017-03-24 19:01:07,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
15817452370089233071,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,5.40024679,1.0
10780133353408408216,340309,2017-03-20 18:44:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,10.72785054,1.0
8445840745983376222,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZBVK-HEHA-2ZYC-A7J8G,2178.0,1.0
9669184658759878512,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBVK-HEHA-2ZYC-A7J8G,2416.59434705,1.0
10567369821264296111,339619,2017-03-18 20:16:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,16.48745841,1.0
3068634658723661562,339247,2017-03-17 19:28:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,7.06853585,1.0
18093266263895912578,339205,2017-03-17 16:48:06,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
18172989248087146108,339205,2017-03-17 16:48:06,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
10598663630850141811,339204,2017-03-17 16:45:28,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
6591877883399263823,339204,2017-03-17 16:45:28,Ask Order Cancellation,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
7328380105726027,338184,2017-03-14 20:19:06,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,1100000.0,110.0
18392062586240893842,338173,2017-03-14 19:29:01,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-MDHX-N2GQ-CX72-DRNYZ,4500.0,1.0
13223438438096587725,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZBVK-HEHA-2ZYC-A7J8G,1303.5,1.0
2710182197088641151,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBVK-HEHA-2ZYC-A7J8G,3262.40236852,1.0
4579368748733746953,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,23.17074985,1.0
7076716424617732857,336709,2017-03-10 17:39:19,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-MDHX-N2GQ-CX72-DRNYZ,1200.0,1.0
15930497633403030028,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZBVK-HEHA-2ZYC-A7J8G,965.25,1.0
14708430629074393601,335309,2017-03-06 19:57:02,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
6770370385403657006,335309,2017-03-06 19:57:02,Ask Order Placement,S-ZBVK-HEHA-2ZYC-A7J8G,,0.0,1.0
4133400666275263197,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,32.35831778,1.0
18202535361308657929,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBVK-HEHA-2ZYC-A7J8G,2215.2114848,1.0
4175272590362444248,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,32.35831778,1.0
4356077947899079656,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,30.40723299,1.0
10228897964186218376,335065,2017-03-06 03:36:14,Contract Payment,S-7R48-9GZS-C3J3-H2GNC,S-ZBVK-HEHA-2ZYC-A7J8G,320.0,0.0
3864672032320959391,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBVK-HEHA-2ZYC-A7J8G,32.35831778,1.0
3443468602517092175,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVK-HEHA-2ZYC-A7J8G,1.0,1.0
16068854075046693210,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVK-HEHA-2ZYC-A7J8G,1.0,3.0
963676003155682744,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVK-HEHA-2ZYC-A7J8G,2.0,2.0
