ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-479Q-GHGX-9Q3K-334KN,1e-08,0.81585
13852782610291051741,519668,2018-08-04 21:49:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.08594613,0.1
14831336678699303397,517656,2018-07-30 06:53:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.03124305,0.1
4293888509867851786,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-479Q-GHGX-9Q3K-334KN,0.0,1.0
533118134472087242,515110,2018-07-23 04:08:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.38070604,0.1
448924538551531804,513789,2018-07-19 11:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.41814202,0.1
5548878659209725342,512300,2018-07-15 07:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.10035947,0.1
10683121679402110205,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-479Q-GHGX-9Q3K-334KN,0.0,1.0
6104883704383765312,510616,2018-07-10 14:03:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.09011887,0.1
10956976232309815044,498329,2018-06-06 04:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.39008687,1.0
16556340087429526725,496361,2018-05-31 16:19:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.13635709,1.0
15960343994312614164,494301,2018-05-25 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.59760661,1.0
8151079730679396938,492462,2018-05-20 18:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.08017267,1.0
9246108114868960752,491724,2018-05-18 17:03:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-479Q-GHGX-9Q3K-334KN,0.0,1.0
12540867839427483187,490587,2018-05-15 12:43:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.5081841,1.0
10780271328736266606,487436,2018-05-06 16:23:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.20986497,1.0
5406296242759670899,485787,2018-05-02 01:57:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.14470262,1.0
14602494127628013581,483993,2018-04-27 01:40:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.09616859,1.0
2790190453738485913,482260,2018-04-22 05:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,580.98369491,1.0
5955876910720215568,481496,2018-04-20 01:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.44136666,1.0
574715768626191744,479575,2018-04-14 16:49:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,621.49544752,1.0
6422966223853628595,477391,2018-04-08 13:56:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.17535049,1.0
15949905676047909862,475727,2018-04-03 22:29:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.28729607,1.0
1913989483081208609,473975,2018-03-30 00:28:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.34408495,1.0
900718774012277205,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-479Q-GHGX-9Q3K-334KN,0.0,1.0
17023613201837996496,472222,2018-03-25 02:43:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.0507358,1.0
14551066784364088398,470645,2018-03-20 16:51:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.20507632,1.0
6864034669900243306,469726,2018-03-18 03:22:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-479Q-GHGX-9Q3K-334KN,7585.24026349,1.0
12920319057792376101,469042,2018-03-16 05:36:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-479Q-GHGX-9Q3K-334KN,100.03026906,1.0
162567406462792895,467189,2018-03-11 01:36:40,Reward Recipient Assignment,S-479Q-GHGX-9Q3K-334KN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6632189955629155912,467183,2018-03-11 00:53:07,Reward Recipient Assignment,S-479Q-GHGX-9Q3K-334KN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3804397516324931841,466515,2018-03-09 03:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-479Q-GHGX-9Q3K-334KN,36.57065519,1.0
5477348676997811695,464002,2018-03-02 02:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-479Q-GHGX-9Q3K-334KN,129.71817547,1.0
9711728531398409261,461476,2018-02-23 01:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-479Q-GHGX-9Q3K-334KN,148.47005407,1.0
15985227756244105359,459242,2018-02-16 19:26:04,Reward Recipient Assignment,S-479Q-GHGX-9Q3K-334KN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9708416488143747923,459159,2018-02-16 14:28:14,Reward Recipient Assignment,S-479Q-GHGX-9Q3K-334KN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9492315201587767798,458944,2018-02-15 23:24:26,Reward Recipient Assignment,S-479Q-GHGX-9Q3K-334KN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2502919551125823830,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-479Q-GHGX-9Q3K-334KN,10.29042825,1.0
939846599297370054,457738,2018-02-12 14:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,35.71133428,1.0
4906179210029097933,457423,2018-02-11 17:18:53,Reward Recipient Assignment,S-479Q-GHGX-9Q3K-334KN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17871110340704567644,457242,2018-02-11 05:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,30.20451779,1.0
2315161579155868697,456743,2018-02-09 19:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,0.03776485,1.0
6156329979591727654,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,2.10290433,1.0
5611441937820953766,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,5.31765012,1.0
16730634483143870406,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,8.66778,1.0
4765297137382698277,454865,2018-02-04 13:48:09,Account Update,S-479Q-GHGX-9Q3K-334KN,,0.0,1.0
17694504576457562160,454642,2018-02-03 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,23.22825293,1.0
6363643729593868113,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,13.69139288,1.0
7957975227725768570,453654,2018-02-01 05:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,12.62428571,1.0
10528710880278807384,453158,2018-01-30 19:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,2.02501131,1.0
5378622664181057646,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,0.09675405,1.0
6712416930435867967,451428,2018-01-25 23:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,3.83852861,1.0
10258311754537169720,450936,2018-01-24 14:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,5.21053541,1.0
5729750943515516512,450441,2018-01-23 04:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,1.67225374,1.0
419398518551867455,449944,2018-01-21 19:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,13.00088901,1.0
14883342556994402496,449450,2018-01-20 10:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,27.37256719,1.0
4268086530923645880,448957,2018-01-19 01:39:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-479Q-GHGX-9Q3K-334KN,606.16013377,1.0
9903469739356625368,448806,2018-01-18 15:17:17,Reward Recipient Assignment,S-479Q-GHGX-9Q3K-334KN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11686634634408137281,447744,2018-01-15 16:14:20,Ordinary Payment,S-479Q-GHGX-9Q3K-334KN,S-RR8J-57S2-CAED-8NF75,1.0,1.0
7580746496008859890,447744,2018-01-15 16:14:20,Account Update,S-479Q-GHGX-9Q3K-334KN,,0.0,1.0
14258011377729400618,447075,2018-01-13 19:03:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-479Q-GHGX-9Q3K-334KN,14.0,1.0
