ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V9R2-59M4-X5LJ-7ZFEF,1e-08,0.81585
9935042594560381530,517365,2018-07-29 11:14:51,Reward Recipient Assignment,S-V9R2-59M4-X5LJ-7ZFEF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17646242694942052125,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V9R2-59M4-X5LJ-7ZFEF,0.0,1.0
15507122201440153433,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V9R2-59M4-X5LJ-7ZFEF,0.0,1.0
15962322459978593447,502132,2018-06-16 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,9.64023856,1.0
11579473870153316360,501639,2018-06-15 10:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,10.21020175,1.0
15210623632514286701,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,42.8658154,1.0
14715800044938797076,500623,2018-06-12 14:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,43.49779254,1.0
7420567190706153572,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,31.88310115,1.0
3027944462576742781,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,470.77876889,1.0
13521648688699883127,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,24.12610974,1.0
6585447015476758627,498586,2018-06-06 21:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,78.77823019,1.0
369241108949249098,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,20.82634678,1.0
938417578270746744,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,28.84754424,1.0
9510659489644896688,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,70.94441478,1.0
7504709357418976934,496594,2018-06-01 07:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,35.69942818,1.0
7771416774979656727,496058,2018-05-30 20:13:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,177.41619704,1.0
14198766147803760082,495566,2018-05-29 11:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,60.5759606,1.0
2038248242558019430,495074,2018-05-28 01:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,680.3779417,1.0
17556632578453996735,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,20.88902833,1.0
14806013125737280046,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,5.05904328,1.0
6050023421696364321,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,7.1693225,1.0
13901552430174061832,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,7.32683393,1.0
571715161001965591,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,26.79723676,1.0
8627233066466804016,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,2.93711444,1.0
12438695547892701313,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,16.26137795,1.0
5203521426440829813,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,60.61552674,1.0
9104618664539074080,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,68.83082833,1.0
3807945543781483127,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,40.87913257,1.0
14462109539242561529,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,44.46156192,1.0
7380441613497511186,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,53.18463874,1.0
15496544462378502572,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,63.86681977,1.0
14458943203893145312,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,42.46756394,1.0
14118055957008550441,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,243.45798494,1.0
17273320953716365769,487452,2018-05-06 17:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,126.31339,1.0
10760144898476479588,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,16.6183495,1.0
14355646986443628532,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,76.11368675,1.0
2673042037705862516,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,41.94136997,1.0
10785858434996085007,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,117.79383195,1.0
149539729850937551,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,37.74936938,1.0
15140273441996943716,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,28.95164978,1.0
1855677118561392670,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,16.18362737,1.0
7163272235860294914,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,46.31273743,1.0
15405978287975401282,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,5.22084881,1.0
7687681605187097405,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,6.14407018,1.0
11199380373250979572,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,14.48695869,1.0
13021809638218664111,481443,2018-04-19 22:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,141.5952045,1.0
8172750158713171247,480949,2018-04-18 13:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,409.57999235,1.0
18198169392223444586,480445,2018-04-17 03:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,4.07328123,1.0
10692458828609775034,479938,2018-04-15 17:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,24.03223283,1.0
16772023810262042575,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,0.32404278,1.0
5619541657868960616,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1.60967541,1.0
8137111712776633245,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,23.29984427,1.0
10685660211971033863,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,12.08421279,1.0
15362578218885323998,476721,2018-04-06 17:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,17.77313564,1.0
9209996891473660682,476221,2018-04-05 07:22:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,49.10623578,1.0
10856472301222322207,475709,2018-04-03 21:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,719.61661811,1.0
7713123245194469722,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,34.37788739,1.0
11946726111257849071,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,40.23523222,1.0
10083532638160848819,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V9R2-59M4-X5LJ-7ZFEF,0.0,1.0
2146596574525505085,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,58.12874372,1.0
16804372410976409731,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,190.90710716,1.0
1891579550287909372,473565,2018-03-28 21:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,91.35588733,1.0
11930689896912359584,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,27.80675106,1.0
12215988324229833009,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,65.44757497,1.0
14404132963589706571,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,33.96397777,1.0
12650172073118205897,471576,2018-03-23 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,233.98924704,1.0
7814832193719949985,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,33.27556357,1.0
13512330918694405161,470551,2018-03-20 10:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,795.02656474,1.0
3805275400858030714,470093,2018-03-19 03:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,70.38721742,1.0
8151543872138325834,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,23.49138237,1.0
4690570188679056490,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,27.26863899,1.0
12016787908197359172,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,38.83855329,1.0
2727212749034493973,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,45.68499448,1.0
12685844555418761452,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,64.37272789,1.0
6570716540487022963,467069,2018-03-10 16:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,76.955194,1.0
9403877316362041888,466576,2018-03-09 07:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,860.6896623,1.0
8267567598189746983,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,55.88900259,1.0
17665323055678008789,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,42.83385086,1.0
8935440233827983185,465178,2018-03-05 09:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,53.68704799,1.0
16784148980024735378,464686,2018-03-04 00:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,164.66036624,1.0
5124380394365928107,464193,2018-03-02 15:54:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,728.16803947,1.0
13632507674249249672,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,20.34839878,1.0
3820933737544073134,463397,2018-02-28 10:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,73.44227637,1.0
6798725305853284296,462904,2018-02-27 01:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,47.4569632,1.0
11206271240161775157,462412,2018-02-25 15:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,31.95048022,1.0
3667706598203981548,461915,2018-02-24 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,54.33285641,1.0
10001442373238215884,461415,2018-02-22 21:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,29.46541932,1.0
14661575454986091079,460922,2018-02-21 12:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,54.12928282,1.0
12982427078346809293,460427,2018-02-20 02:47:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,70.9252288,1.0
7965735952266933639,459934,2018-02-18 17:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,87.81894263,1.0
17460742126841245264,459432,2018-02-17 08:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,91.57301464,1.0
11864839074514299832,458934,2018-02-15 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,173.67099628,1.0
18422259407794587081,458421,2018-02-14 12:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,79.31917674,1.0
11926039547110051432,457929,2018-02-13 03:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1004.90823295,1.0
4994854450784001441,457570,2018-02-12 03:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,144.97510178,1.0
13574116781685395806,457069,2018-02-10 18:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,492.56717352,1.0
12032168148348872793,456575,2018-02-09 08:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,81.78681868,1.0
2439035480811846884,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,37.4281431,1.0
14660313722214448304,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,69.79964243,1.0
5890276868692675841,455054,2018-02-05 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,79.80738076,1.0
3889924658044321136,454561,2018-02-03 17:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,84.42778346,1.0
2195269637939897480,454068,2018-02-02 08:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,541.23470494,1.0
13047812982569023729,453853,2018-02-01 18:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,40.9314996,1.0
6066388541480227692,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,54.59410424,1.0
16348968198012569886,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,68.70012553,1.0
17496051784778049694,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,103.35401621,1.0
10625469555016265415,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,90.73507425,1.0
8419052679309718400,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,152.69971667,1.0
14427564347718149783,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,131.5145172,1.0
5849042294441457308,450346,2018-01-22 22:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,509.94113099,1.0
9389054113597825551,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,101.27546586,1.0
1410802963056192784,449708,2018-01-21 03:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,922.66488501,1.0
9518132784986016470,449224,2018-01-19 19:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,159.07279943,1.0
9316982668605107089,448730,2018-01-18 10:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,117.93255071,1.0
955449736871316681,448238,2018-01-17 01:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,710.11993098,1.0
10211748300928938858,447847,2018-01-15 23:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,334.19816468,1.0
2840111326087812053,447353,2018-01-14 14:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1424.15880719,1.0
6923088431332932689,447184,2018-01-14 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,158.60689921,1.0
12630001470614502387,446676,2018-01-12 16:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,747.76104507,1.0
2402703458544491065,446527,2018-01-12 06:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,322.62166526,1.0
1806705297762420317,446026,2018-01-10 20:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,138.63836755,1.0
1762539117226767591,445527,2018-01-09 11:06:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,129.77622501,1.0
17412297307063307251,445033,2018-01-08 02:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,115.68439893,1.0
11376187865692642827,444529,2018-01-06 16:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,911.56136961,1.0
10258811516016147384,444042,2018-01-05 07:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,100.59300522,1.0
1295864666915721516,443550,2018-01-03 22:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,111.91742788,1.0
15492752563828956910,443058,2018-01-02 13:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,587.53016256,1.0
4008587287422296790,442812,2018-01-01 21:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,698.27267213,1.0
12667931363650556480,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,414.13985942,1.0
100835265700785018,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,158.88950919,1.0
15569204939481010854,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,331.61308733,1.0
4867852286225907775,441044,2017-12-27 22:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,451.11714086,1.0
3754514280905944891,440551,2017-12-26 12:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,114.21094818,1.0
10473205708274223086,440057,2017-12-25 04:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,132.66971552,1.0
9739783117101306362,439557,2017-12-23 18:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1204.1559298,1.0
15945994384319933587,439099,2017-12-22 11:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,128.53914713,1.0
9227901762704328922,438602,2017-12-21 02:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,203.42591481,1.0
8267793890574203873,438110,2017-12-19 16:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,171.04269704,1.0
15463687357907751198,437611,2017-12-18 07:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,142.3283396,1.0
8391017429291713031,437116,2017-12-16 22:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,220.19323286,1.0
11379906913402102101,436622,2017-12-15 13:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1020.5757597,1.0
11437848087977009553,436458,2017-12-15 02:30:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,807.05114366,1.0
9176580042306111048,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,203.4700932,1.0
16960854708896315190,435478,2017-12-12 08:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,201.03032765,1.0
9255294271335902043,434981,2017-12-10 23:28:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,226.54606972,1.0
12685308090684487081,434487,2017-12-09 14:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1080.30784293,1.0
8114108143332774698,434117,2017-12-08 13:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,961.04450596,1.0
14307123351127001701,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,162.83443907,1.0
17210565060115969837,433225,2017-12-06 01:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,203.2261444,1.0
13949901162773744199,432733,2017-12-04 16:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,130.22550204,1.0
211779519242880720,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,274.54995796,1.0
7004610719723561632,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,205.23273463,1.0
