ID,Height,timestamp,Type,From,To,Amount,Fee
3517060464676182524,606835,2019-04-05 21:47:56,Ordinary Payment,S-CZFR-HWK4-NNJE-57F8P,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12654162524070251059,606828,2019-04-05 21:13:19,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-CZFR-HWK4-NNJE-57F8P,500.0,0.1
5970546314496397239,593572,2019-02-27 18:39:47,Ordinary Payment,S-CZFR-HWK4-NNJE-57F8P,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
11236351811573570717,593559,2019-02-27 17:35:19,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-CZFR-HWK4-NNJE-57F8P,1100.0,0.1
12995263565521517339,589651,2019-02-16 18:57:54,Ordinary Payment,S-CZFR-HWK4-NNJE-57F8P,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
15287678636237246665,589635,2019-02-16 17:59:54,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-CZFR-HWK4-NNJE-57F8P,500.0,0.0588
13568697196301700504,440908,2017-12-27 13:00:22,Ordinary Payment,S-CZFR-HWK4-NNJE-57F8P,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
17931826761160434103,440907,2017-12-27 12:57:43,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-CZFR-HWK4-NNJE-57F8P,1300.0,2.0
222104419590638138,440646,2017-12-26 19:22:39,Ordinary Payment,S-CZFR-HWK4-NNJE-57F8P,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
15974568304232808593,440637,2017-12-26 18:56:33,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-CZFR-HWK4-NNJE-57F8P,6000.0,2.0
14611562239664358990,439918,2017-12-24 18:35:06,Ordinary Payment,S-CZFR-HWK4-NNJE-57F8P,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
447988965306656249,439910,2017-12-24 17:56:57,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-CZFR-HWK4-NNJE-57F8P,2000.0,2.0
