ID,Height,timestamp,Type,From,To,Amount,Fee
2206903019290153245,411881,2017-10-07 09:13:09,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
16120604449276683029,411878,2017-10-07 08:58:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,99.0,1.0
122515027031531947,411840,2017-10-07 06:38:22,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,500.0,1.0
13732963545870113404,411834,2017-10-07 06:19:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,501.0,1.0
9361871552460055310,411479,2017-10-06 06:12:48,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,200.27323405,1.0
7440331929540988588,411474,2017-10-06 05:46:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,201.27323405,1.0
6822481029988992225,411255,2017-10-05 15:06:35,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
6554901989124131591,411252,2017-10-05 15:01:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,300.0,1.0
9748831144081553212,411138,2017-10-05 07:45:52,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,690.47890427,1.0
10490721248268081991,411132,2017-10-05 07:22:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,691.47890427,1.0
10037727177424776912,411118,2017-10-05 05:38:55,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
4614637461924686341,411107,2017-10-05 05:15:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,200.0,1.0
7681413777436696505,409971,2017-10-02 00:31:47,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
12555047646184444170,409966,2017-10-02 00:15:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,250.0,1.0
3563286297477603304,409936,2017-10-01 22:31:49,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
13033588682458498081,409925,2017-10-01 22:00:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,250.0,1.0
18210296474323923493,409698,2017-10-01 06:30:56,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,627.5971654,1.0
11775295264506313029,409687,2017-10-01 06:05:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,628.5971654,1.0
13534671886756824228,409415,2017-09-30 10:57:50,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
111513097022796683,409406,2017-09-30 10:30:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,200.0,1.0
11978049781184703572,409380,2017-09-30 08:57:26,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
16713069341197029145,409375,2017-09-30 08:27:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,200.0,1.0
4656490423531229917,409231,2017-09-29 22:57:45,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,596.94063544,1.0
6767045328224771219,409224,2017-09-29 22:40:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,597.94063544,1.0
14635700407909047553,408950,2017-09-29 03:56:55,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,642.40575204,1.0
16555574619043489530,408949,2017-09-29 03:54:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,643.40575204,1.0
15184123457509740345,408925,2017-09-29 02:27:26,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
17506081431030671801,408921,2017-09-29 02:07:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,300.0,1.0
15475056438754319599,408277,2017-09-27 06:59:32,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,96.11481985,1.0
16588755014896888392,408274,2017-09-27 06:44:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,97.11481985,1.0
5987322549299117824,408149,2017-09-26 22:31:49,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
3270189836314166961,408142,2017-09-26 21:59:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,300.0,1.0
855513962034165793,407920,2017-09-26 06:57:30,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
12430349312438388201,407911,2017-09-26 06:33:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,300.0,1.0
2708153968260428941,407598,2017-09-25 09:30:00,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,127.0,1.0
15863515535564581456,407597,2017-09-25 09:16:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,128.0,1.0
4135794379834946939,407438,2017-09-24 22:31:50,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,326.35260295,1.0
18375736808290529781,407432,2017-09-24 22:12:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,327.35260295,1.0
4585368123370496360,407205,2017-09-24 07:01:24,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,231.06074768,1.0
17786593306858132602,407204,2017-09-24 06:53:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,232.06074768,1.0
302637887095168339,407159,2017-09-24 03:58:51,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,197.49103954,1.0
16366305866530079548,407158,2017-09-24 03:54:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,198.49103954,1.0
1109294593286177911,406915,2017-09-23 11:24:59,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,45.34144367,1.0
2487113583376055201,406911,2017-09-23 11:11:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,46.34144367,1.0
2567142498253906356,406801,2017-09-23 03:54:06,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,18.43518606,1.0
9419630515616832131,406799,2017-09-23 03:41:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,19.43518606,1.0
3120882068395271833,406753,2017-09-23 00:24:39,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
5478903690700262643,406750,2017-09-23 00:12:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,100.0,1.0
11656730259048384619,406535,2017-09-22 10:01:35,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,506.98701614,1.0
16889306503446562580,406530,2017-09-22 09:27:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,507.98701614,1.0
5639595903559950862,406485,2017-09-22 06:24:25,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,197.01224214,1.0
1325211844517390342,406482,2017-09-22 05:53:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,198.01224214,1.0
18164080964801265223,406231,2017-09-21 13:34:29,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,324.19523405,1.0
18063175293111220429,406228,2017-09-21 13:16:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,325.19523405,1.0
16437879013319933422,406101,2017-09-21 04:23:55,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
4094665042134440331,406096,2017-09-21 04:18:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,100.0,1.0
17342896529703026473,405377,2017-09-19 03:55:42,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,374.4682353,1.0
11147238768802465079,405375,2017-09-19 03:47:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,375.4682353,1.0
8109915142342796994,405309,2017-09-18 23:23:58,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
8637812009052575403,405305,2017-09-18 23:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,100.0,1.0
12699382795604467518,404941,2017-09-17 22:52:31,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,107.0,1.0
15779073501251347039,404929,2017-09-17 21:53:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,108.0,1.0
7201517332554606260,404786,2017-09-17 12:21:42,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
10356540633432325486,404785,2017-09-17 12:19:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,100.0,1.0
4092126570849770908,404442,2017-09-16 12:53:28,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,107.0,1.0
4522947564270391577,404432,2017-09-16 12:20:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,108.0,1.0
8988255429971650524,404264,2017-09-16 01:26:52,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,96.0,1.0
1401987780667055720,404263,2017-09-16 01:18:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,97.0,1.0
7908870564729751934,404217,2017-09-15 22:27:04,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,108.0,1.0
166998217145664662,404216,2017-09-15 22:08:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,109.0,1.0
13220813198221733006,404060,2017-09-15 11:56:31,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,108.0,1.0
17954088617425068250,404059,2017-09-15 11:49:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,109.0,1.0
7227635724488376274,403892,2017-09-15 00:53:55,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
9858720109773910089,403890,2017-09-15 00:35:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,200.0,1.0
3402550286280284158,403695,2017-09-14 11:22:05,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,108.0,1.0
4797745155468338575,403693,2017-09-14 11:04:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,109.0,1.0
1817423353124514964,403279,2017-09-13 07:23:21,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,108.0,1.0
12511909922446050387,403270,2017-09-13 06:50:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,109.0,1.0
3809562108835366868,403228,2017-09-13 03:49:55,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,248.0,1.0
5561042304870176899,403225,2017-09-13 03:43:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,249.0,1.0
6044774804521724946,374334,2017-06-23 22:32:47,Ordinary Payment,S-GG63-VWCT-5BHY-9Z5DY,S-9A7D-FFFG-8AXK-5QH2N,82.7234603,1.0
5720868823981178664,374326,2017-06-23 22:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG63-VWCT-5BHY-9Z5DY,83.7234603,1.0
