ID,Height,timestamp,Type,From,To,Amount,Fee
11609252981193518881,558679,2018-11-22 02:46:14,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-3TJW-R7K4-BAJ3-E2VZG,87.82050071,0.00735
13093473101672358,557570,2018-11-18 23:28:40,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-WRRV-8CED-ZRQ9-DHEFD,0.00735,0.00735
5287031995778692872,557570,2018-11-18 23:28:40,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.00735
13554374328813805011,557566,2018-11-18 23:18:24,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.00735
2335230971269176409,557566,2018-11-18 23:18:24,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.00735
8664969481273886309,557566,2018-11-18 23:18:24,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-VLT3-KLUD-U9NU-FCZ6X,0.00735,0.00735
12815801553699925649,557564,2018-11-18 23:11:41,Ordinary Payment,S-RGN2-TUVS-WFAA-8S3A8,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.00735
15069998104392818752,557560,2018-11-18 23:05:32,Ordinary Payment,S-S3CS-T8YS-JQZP-8LC4U,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.00735
12849330107904430704,557559,2018-11-18 23:02:18,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-V89C-JPFD-X6VF-5K2JY,0.00735,0.00735
4293951376711947127,557559,2018-11-18 23:02:18,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
7700367142371821857,557559,2018-11-18 23:02:18,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
15097160046877440671,557556,2018-11-18 22:55:47,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-WL5P-K5NB-9NZJ-BLZ8G,0.00735,0.00735
6295075376594192052,557556,2018-11-18 22:55:47,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-VKAP-SYFY-G2AD-A89WU,0.00735,0.00735
94338773295543163,557555,2018-11-18 22:53:52,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.00735
17512486005800542680,557554,2018-11-18 22:53:18,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0147
2402737354525761033,557554,2018-11-18 22:53:18,Ordinary Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.00735
15534509776001400679,557553,2018-11-18 22:52:48,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.00735
17730314634900739867,557553,2018-11-18 22:52:48,Ordinary Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.00735
161550344505334615,557553,2018-11-18 22:52:48,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.0147
1070893107194125549,557551,2018-11-18 22:40:33,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0147
5281325353696666894,557551,2018-11-18 22:40:33,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.0147
10625264623170921059,557541,2018-11-18 22:11:21,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.00735
13064270354803319041,557541,2018-11-18 22:11:21,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0147
18235984074450602420,557541,2018-11-18 22:11:21,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0147
2365654795669963224,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0147
5479892296049697540,557541,2018-11-18 22:11:21,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0147
8337969968776808574,557541,2018-11-18 22:11:21,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-7XKQ-MZLF-85SB-6LH96,0.00735,0.0147
13159203462881978820,557539,2018-11-18 22:07:08,Ordinary Payment,S-46QN-4SP6-D3EX-8N2Z7,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0147
14831620586487200079,557538,2018-11-18 21:59:20,Ordinary Payment,S-UT2V-TD9Z-47HA-92JZE,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0147
5209351815915287670,557538,2018-11-18 21:59:20,Ordinary Payment,S-EWJM-A9WD-QW77-ACC4V,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0147
3809830532542543600,557537,2018-11-18 21:56:20,Ordinary Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.02205
12926837212851915975,557535,2018-11-18 21:51:08,Ordinary Payment,S-TMB4-U3WA-SC4M-78J3E,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0294
927129635995670787,557535,2018-11-18 21:51:08,Ordinary Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0294
7029391359850938765,557535,2018-11-18 21:51:08,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-8GQP-GU45-A6TS-46AE2,0.00735,0.0294
16725291876233382871,557526,2018-11-18 21:17:13,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-N9V9-5F2M-BN2V-286CP,0.00735,0.0441
499679044413076067,557526,2018-11-18 21:17:13,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-EU53-RENB-SMX5-AWLVK,0.00735,0.03675
8590227643138688393,557525,2018-11-18 21:15:58,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.05145
1534104691879980851,557442,2018-11-18 15:29:43,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0441
9322655102978149075,557387,2018-11-18 11:31:47,Ordinary Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0441
16520441530353819992,557377,2018-11-18 10:50:36,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-C64J-D9A6-BRY8-EA3RK,0.8220901,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-C64J-D9A6-BRY8-EA3RK,1.38848129,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-C64J-D9A6-BRY8-EA3RK,4.28412601,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-C64J-D9A6-BRY8-EA3RK,0.67260568,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-C64J-D9A6-BRY8-EA3RK,0.39341067,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-C64J-D9A6-BRY8-EA3RK,1.2046337,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-C64J-D9A6-BRY8-EA3RK,0.56011348,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-C64J-D9A6-BRY8-EA3RK,1.4278769,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-C64J-D9A6-BRY8-EA3RK,0.57582551,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-C64J-D9A6-BRY8-EA3RK,1.46451251,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-C64J-D9A6-BRY8-EA3RK,1.251107,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-C64J-D9A6-BRY8-EA3RK,0.40089312,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-C64J-D9A6-BRY8-EA3RK,2.08768133,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-C64J-D9A6-BRY8-EA3RK,0.12168945,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-C64J-D9A6-BRY8-EA3RK,0.46652097,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-C64J-D9A6-BRY8-EA3RK,0.8986565,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-C64J-D9A6-BRY8-EA3RK,0.24942171,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-C64J-D9A6-BRY8-EA3RK,1.46441846,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-C64J-D9A6-BRY8-EA3RK,0.84119698,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-C64J-D9A6-BRY8-EA3RK,0.79457751,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-C64J-D9A6-BRY8-EA3RK,1.44675459,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-C64J-D9A6-BRY8-EA3RK,0.2446943,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-C64J-D9A6-BRY8-EA3RK,2.11991109,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-C64J-D9A6-BRY8-EA3RK,1.6326154,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-C64J-D9A6-BRY8-EA3RK,1.68802062,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-C64J-D9A6-BRY8-EA3RK,1.26939052,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-C64J-D9A6-BRY8-EA3RK,1.32954682,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-C64J-D9A6-BRY8-EA3RK,0.07398521,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-C64J-D9A6-BRY8-EA3RK,0.21874898,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-C64J-D9A6-BRY8-EA3RK,0.15154426,0.02205
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-C64J-D9A6-BRY8-EA3RK,0.72251563,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-C64J-D9A6-BRY8-EA3RK,1.61944021,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-C64J-D9A6-BRY8-EA3RK,1.20225634,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-C64J-D9A6-BRY8-EA3RK,0.90401583,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-C64J-D9A6-BRY8-EA3RK,0.36039956,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-C64J-D9A6-BRY8-EA3RK,2.27680323,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-C64J-D9A6-BRY8-EA3RK,1.01670684,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-C64J-D9A6-BRY8-EA3RK,0.62695915,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-C64J-D9A6-BRY8-EA3RK,2.36501935,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-C64J-D9A6-BRY8-EA3RK,0.25285978,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-C64J-D9A6-BRY8-EA3RK,0.10643341,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-C64J-D9A6-BRY8-EA3RK,0.0794704,0.0147
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-C64J-D9A6-BRY8-EA3RK,0.83783197,0.02205
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-C64J-D9A6-BRY8-EA3RK,2.77353575,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-C64J-D9A6-BRY8-EA3RK,0.62315909,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,,79.08963452,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-C64J-D9A6-BRY8-EA3RK,1.6462405,0.0147
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-C64J-D9A6-BRY8-EA3RK,1.05703375,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-C64J-D9A6-BRY8-EA3RK,0.1611928,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-C64J-D9A6-BRY8-EA3RK,0.30368593,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-C64J-D9A6-BRY8-EA3RK,0.13039368,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-C64J-D9A6-BRY8-EA3RK,1.74613149,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-C64J-D9A6-BRY8-EA3RK,1.33275129,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-C64J-D9A6-BRY8-EA3RK,0.03803761,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-C64J-D9A6-BRY8-EA3RK,0.61033413,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,,120.78266256,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-C64J-D9A6-BRY8-EA3RK,2.2148044,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-C64J-D9A6-BRY8-EA3RK,0.24751267,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-C64J-D9A6-BRY8-EA3RK,2.88239645,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-C64J-D9A6-BRY8-EA3RK,0.2274269,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-C64J-D9A6-BRY8-EA3RK,11.3119069,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-C64J-D9A6-BRY8-EA3RK,0.81849148,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-C64J-D9A6-BRY8-EA3RK,1.96476768,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-C64J-D9A6-BRY8-EA3RK,2.35160503,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-C64J-D9A6-BRY8-EA3RK,0.12483582,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-C64J-D9A6-BRY8-EA3RK,1.41518425,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-C64J-D9A6-BRY8-EA3RK,1.39902564,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-C64J-D9A6-BRY8-EA3RK,1.37259574,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-C64J-D9A6-BRY8-EA3RK,0.18511856,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-C64J-D9A6-BRY8-EA3RK,0.05089872,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-C64J-D9A6-BRY8-EA3RK,0.05971045,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-C64J-D9A6-BRY8-EA3RK,1.6700231,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-C64J-D9A6-BRY8-EA3RK,2.04151059,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-C64J-D9A6-BRY8-EA3RK,1.48008815,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-C64J-D9A6-BRY8-EA3RK,1.43962369,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-C64J-D9A6-BRY8-EA3RK,2.02761353,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-C64J-D9A6-BRY8-EA3RK,0.53874108,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-C64J-D9A6-BRY8-EA3RK,3.98327294,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-C64J-D9A6-BRY8-EA3RK,3.80316108,0.02205
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-C64J-D9A6-BRY8-EA3RK,3.3337154,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-C64J-D9A6-BRY8-EA3RK,36.27321899,0.02205
5442898596892735586,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-C64J-D9A6-BRY8-EA3RK,3.41455533,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-C64J-D9A6-BRY8-EA3RK,6.80254419,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-C64J-D9A6-BRY8-EA3RK,1.06465956,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-C64J-D9A6-BRY8-EA3RK,2.32811202,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-C64J-D9A6-BRY8-EA3RK,0.08105662,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-C64J-D9A6-BRY8-EA3RK,3.93514179,0.0441
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-C64J-D9A6-BRY8-EA3RK,2.4765603,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-C64J-D9A6-BRY8-EA3RK,3.1594265,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-C64J-D9A6-BRY8-EA3RK,0.64148133,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-C64J-D9A6-BRY8-EA3RK,0.91908971,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-C64J-D9A6-BRY8-EA3RK,0.76308324,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-C64J-D9A6-BRY8-EA3RK,0.17338051,0.03675
1861632747986979669,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-C64J-D9A6-BRY8-EA3RK,4.63734659,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-C64J-D9A6-BRY8-EA3RK,4.08813922,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-C64J-D9A6-BRY8-EA3RK,3.73168042,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-C64J-D9A6-BRY8-EA3RK,1.65713655,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-C64J-D9A6-BRY8-EA3RK,1.69278435,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-C64J-D9A6-BRY8-EA3RK,0.77331022,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-C64J-D9A6-BRY8-EA3RK,1.30432133,0.0441
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-C64J-D9A6-BRY8-EA3RK,6.62971873,0.0294
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-C64J-D9A6-BRY8-EA3RK,14.67237848,0.0294
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-C64J-D9A6-BRY8-EA3RK,9.15582453,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-C64J-D9A6-BRY8-EA3RK,1.00976799,0.0147
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-C64J-D9A6-BRY8-EA3RK,3.31101031,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-C64J-D9A6-BRY8-EA3RK,0.56111604,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-C64J-D9A6-BRY8-EA3RK,1.3906683,0.0147
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-C64J-D9A6-BRY8-EA3RK,1.3538564,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-C64J-D9A6-BRY8-EA3RK,8.45003476,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-C64J-D9A6-BRY8-EA3RK,14.81448107,0.0147
10147642728636514558,541534,2018-10-05 02:44:23,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-C64J-D9A6-BRY8-EA3RK,44.65056843,0.00735
3784649614661116294,540837,2018-10-03 04:00:53,Ordinary Payment,S-9HBK-YDSJ-XLAK-FA87K,S-C64J-D9A6-BRY8-EA3RK,0.39209456,0.0735
9537684014749563520,540788,2018-10-03 00:21:21,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-LCMC-XUVK-GVUH-5DYKK,0.36148922,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-C64J-D9A6-BRY8-EA3RK,1.0,0.0294
