ID,Height,timestamp,Type,From,To,Amount,Fee
9006285232148817143,740349,2020-04-13 09:43:37,Ordinary Payment,S-62MN-ZZBN-QHFU-FNHEF,S-VA96-BCWR-VVW4-8Y32W,1945.0,0.06615
7380576966709795269,716627,2020-02-07 00:20:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-62MN-ZZBN-QHFU-FNHEF,0.0,0.06615
7366894544109272817,711315,2020-01-23 03:41:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-62MN-ZZBN-QHFU-FNHEF,0.0,0.05145
15970037881618211684,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,12.8,1.0
6937265326109877697,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,12.02,1.0
11892776770213689019,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,14.11,1.0
18101569420513049740,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,435.23999999,1.0
14807541953506655558,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,13.14,1.0
13767961903742265055,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,12.74,1.0
15952438312267875651,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,22.02,1.0
12222991691198442531,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,18.39,1.0
6744356859897671590,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,10.04,1.0
4735894684034783442,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,12.11,1.0
4141523485373051729,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,15.96,1.0
15336765156290385912,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,14.07,1.0
15189905031348205701,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,10.44,1.0
17202003989327937517,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,13.25,1.0
14621288576878536156,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,11.91,1.0
17217003483529187801,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,12.78,1.0
11034474239726768109,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,13.42,1.0
3434842789745607981,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,13.5,1.0
14732183731265985793,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,10.87,1.0
17045971558901634939,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,10.73,1.0
3950376087090156738,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,591.86,1.0
604548836125472474,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,14.97,1.0
14114041025390985441,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,10.69,1.0
17835810338773348360,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62MN-ZZBN-QHFU-FNHEF,638.12,1.0
1442926526396758501,543821,2018-10-11 12:53:24,Reward Recipient Assignment,S-62MN-ZZBN-QHFU-FNHEF,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14121804384936407948,541977,2018-10-06 08:41:04,Account Update,S-62MN-ZZBN-QHFU-FNHEF,,0.0,0.1
10913383469809502960,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-62MN-ZZBN-QHFU-FNHEF,1.0,0.1
