ID,Height,timestamp,Type,From,To,Amount,Fee
13234236000089799320,499955,2018-06-10 17:47:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFLH-WBWD-8ZTA-AYXVK,543.32249567,1.0
7097228557169231430,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFLH-WBWD-8ZTA-AYXVK,31.2,1.0
18059393806776762471,482391,2018-04-22 14:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFLH-WBWD-8ZTA-AYXVK,67.87,1.0
17025856352037322103,476701,2018-04-06 15:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFLH-WBWD-8ZTA-AYXVK,50.83999999,1.0
1513847758675505789,466317,2018-03-08 14:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFLH-WBWD-8ZTA-AYXVK,51.19,1.0
7573366762501986522,465095,2018-03-05 04:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFLH-WBWD-8ZTA-AYXVK,50.54,1.0
3511770946118154650,464186,2018-03-02 15:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFLH-WBWD-8ZTA-AYXVK,50.93,1.0
5278269619748620190,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFLH-WBWD-8ZTA-AYXVK,50.11,1.0
10811479441503033912,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VFLH-WBWD-8ZTA-AYXVK,50.59,1.0
14300993797530074078,459779,2018-02-18 07:40:29,Account Update,S-VFLH-WBWD-8ZTA-AYXVK,,0.0,1.0
16390422681411128684,459774,2018-02-18 06:54:42,Reward Recipient Assignment,S-VFLH-WBWD-8ZTA-AYXVK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8744577518714633491,448434,2018-01-17 14:13:45,Ordinary Payment,S-VFR3-ALLP-KQBV-EE4UR,S-VFLH-WBWD-8ZTA-AYXVK,3.0,1.0
