ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S4WC-5JTC-UVJJ-GMCKV,2.19e-06,0.0735
12990897766753022976,565947,2018-12-12 10:56:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S4WC-5JTC-UVJJ-GMCKV,0.0,0.1029
14730396004501106729,565946,2018-12-12 10:56:24,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
16720588896525183941,565942,2018-12-12 10:40:52,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,600.0,1.0
8642642770295496879,538104,2018-09-25 12:24:54,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1192373505007655232,538083,2018-09-25 11:37:22,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,1000.0,1.0
3820175273506829285,493166,2018-05-22 18:09:18,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3025518458914571633,493159,2018-05-22 17:33:37,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,50.0,1.0
4975769892183902078,490915,2018-05-16 10:57:03,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
13486891280436829961,490913,2018-05-16 10:41:55,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
15379253150001371673,489051,2018-05-11 05:33:54,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
17501357363675762233,489045,2018-05-11 05:02:47,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
3052261956579677798,487632,2018-05-07 05:42:51,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
2648545690291721259,487625,2018-05-07 05:06:54,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,50.0,1.0
3583168791169054456,485558,2018-05-01 11:00:50,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
16494098970764069702,485555,2018-05-01 10:20:31,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
16466887706509991950,482431,2018-04-22 16:52:18,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
4494811073088624593,482424,2018-04-22 16:25:15,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
9430937675676197358,479237,2018-04-13 18:32:09,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
4723471767614273797,479233,2018-04-13 18:16:51,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
13384375502708741506,475174,2018-04-02 09:34:50,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
16912527654762114094,475165,2018-04-02 09:04:33,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
18401856483951478509,470298,2018-03-19 17:50:31,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7902818049206935203,470297,2018-03-19 17:38:50,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,50.0,1.0
18052237294490284935,466272,2018-03-08 11:37:38,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
6966048951836121517,466267,2018-03-08 11:14:24,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
17778154756373725095,462831,2018-02-26 20:19:23,Ordinary Payment,S-S4WC-5JTC-UVJJ-GMCKV,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6646499597172706411,462822,2018-02-26 19:51:26,Ordinary Payment,S-6PGJ-3W5F-C77N-9CEL3,S-S4WC-5JTC-UVJJ-GMCKV,49.0,1.0
18375010627076558895,453689,2018-02-01 07:28:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S4WC-5JTC-UVJJ-GMCKV,1.0,1.0
