ID,Height,timestamp,Type,From,To,Amount,Fee
8032429971625981064,314617,2017-01-07 22:46:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DB52-2L9S-4MPY-E5QBH,0.00251347,1.0
457138784437575877,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DB52-2L9S-4MPY-E5QBH,3.0,1.0
9103584679557696984,313912,2017-01-05 23:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB52-2L9S-4MPY-E5QBH,5.0,1.0
5419315685737395703,313911,2017-01-05 23:11:46,Reward Recipient Assignment,S-DB52-2L9S-4MPY-E5QBH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4493146010723437119,313906,2017-01-05 22:51:48,Reward Recipient Assignment,S-DB52-2L9S-4MPY-E5QBH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
500684977383609778,313900,2017-01-05 22:14:46,Reward Recipient Assignment,S-DB52-2L9S-4MPY-E5QBH,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
43070415529618174,313895,2017-01-05 22:05:00,Reward Recipient Assignment,S-DB52-2L9S-4MPY-E5QBH,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11967913053460213718,313890,2017-01-05 21:49:13,Reward Recipient Assignment,S-DB52-2L9S-4MPY-E5QBH,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11498325511226314045,313884,2017-01-05 21:33:01,Reward Recipient Assignment,S-DB52-2L9S-4MPY-E5QBH,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1210968275937696316,313877,2017-01-05 21:23:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DB52-2L9S-4MPY-E5QBH,3.0,1.0
5650966383010873862,313547,2017-01-04 22:46:36,Reward Recipient Assignment,S-DB52-2L9S-4MPY-E5QBH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11869341778762343822,313545,2017-01-04 22:27:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DB52-2L9S-4MPY-E5QBH,3.0,1.0
12518090943795746536,313545,2017-01-04 22:27:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB52-2L9S-4MPY-E5QBH,5.0,1.0
6808490255487513497,313545,2017-01-04 22:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB52-2L9S-4MPY-E5QBH,5.0,1.0
5736167976116915117,312829,2017-01-02 22:35:53,Reward Recipient Assignment,S-DB52-2L9S-4MPY-E5QBH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11853914285539358774,312824,2017-01-02 22:14:38,Reward Recipient Assignment,S-DB52-2L9S-4MPY-E5QBH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12224285069699767397,312798,2017-01-02 20:36:00,Ordinary Payment,S-DB52-2L9S-4MPY-E5QBH,S-2WUU-JJYG-H74X-4BSWZ,2.0,1.0
14790196909265184433,312795,2017-01-02 20:22:28,Account Update,S-DB52-2L9S-4MPY-E5QBH,,0.0,1.0
7764122974795254382,312795,2017-01-02 20:22:28,Arbitrary Message,S-DB52-2L9S-4MPY-E5QBH,S-2WUU-JJYG-H74X-4BSWZ,0.0,1.0
16076821829980077470,312751,2017-01-02 17:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB52-2L9S-4MPY-E5QBH,5.0,1.0
12159002897217663984,312750,2017-01-02 17:36:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB52-2L9S-4MPY-E5QBH,5.0,1.0
