ID,Height,timestamp,Type,From,To,Amount,Fee
8251542518739222449,608906,2019-04-11 16:32:19,Ordinary Payment,S-33JH-TSEA-RQYP-3UDRW,S-D5PD-PJK6-NKLE-GSKUU,1.1133612,0.00735
17210801598350917902,608896,2019-04-11 15:55:01,Ordinary Payment,S-D5PD-PJK6-NKLE-GSKUU,S-33JH-TSEA-RQYP-3UDRW,1.271224,0.00735
317136319450067098,608229,2019-04-09 19:48:11,Ordinary Payment,S-D5PD-PJK6-NKLE-GSKUU,S-NMEA-GRHZ-BRFE-5SG6P,1.0,0.00735
9661839083062807408,608218,2019-04-09 18:43:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D5PD-PJK6-NKLE-GSKUU,98.0,2.0
6449875433369628700,608218,2019-04-09 18:43:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D5PD-PJK6-NKLE-GSKUU,830.21418539,2.0
10075807152338011775,607914,2019-04-08 22:15:42,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-D5PD-PJK6-NKLE-GSKUU,680.0,0.1
11184550791881931972,607889,2019-04-08 20:00:55,Ordinary Payment,S-D5PD-PJK6-NKLE-GSKUU,S-NMEA-GRHZ-BRFE-5SG6P,1.0,0.0147
14996355798140469023,607888,2019-04-08 20:00:07,Arbitrary Message,S-D5PD-PJK6-NKLE-GSKUU,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
9775460700697518678,607851,2019-04-08 17:43:36,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-D5PD-PJK6-NKLE-GSKUU,0.0,0.0735
14337509898902208588,607839,2019-04-08 16:51:42,Account Update,S-D5PD-PJK6-NKLE-GSKUU,,0.0,0.00735
16267190174465057439,607839,2019-04-08 16:51:42,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-D5PD-PJK6-NKLE-GSKUU,370.0,0.1
10321640005730291685,607838,2019-04-08 16:47:42,Account Update,S-D5PD-PJK6-NKLE-GSKUU,,0.0,0.1
5565793353711848636,607830,2019-04-08 16:24:17,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-D5PD-PJK6-NKLE-GSKUU,1.0,0.0294
