ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2U4X-JU37-JZC4-83NES,2.19e-06,0.0735
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2U4X-JU37-JZC4-83NES,1e-08,0.16905
13218837268293250216,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2U4X-JU37-JZC4-83NES,0.0,1.0
9367336289333168748,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2U4X-JU37-JZC4-83NES,0.0,1.0
15176245206541847985,480228,2018-04-16 12:39:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2U4X-JU37-JZC4-83NES,0.0,1.0
3882191637439188439,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2U4X-JU37-JZC4-83NES,0.0,1.0
1455878261576774529,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2U4X-JU37-JZC4-83NES,0.0,1.0
7688708154325100275,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-2U4X-JU37-JZC4-83NES,4338.75337719,1.0
11737749530478191660,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-2U4X-JU37-JZC4-83NES,S-2U4X-JU37-JZC4-83NES,0.0,1.0
8826153434796928258,275139,2016-09-19 10:07:36,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-2U4X-JU37-JZC4-83NES,3056.14720493,1.0
9595697698085197134,274780,2016-09-18 10:10:22,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-2U4X-JU37-JZC4-83NES,5017.24724758,1.0
17989533812719361371,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-2U4X-JU37-JZC4-83NES,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
12812772439109404389,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-2U4X-JU37-JZC4-83NES,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15717824438436951812,274678,2016-09-18 03:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,283.6838539,1.0
11833734534875407642,274508,2016-09-17 16:03:58,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-2U4X-JU37-JZC4-83NES,5410.2057952,1.0
15504995430374871667,274225,2016-09-16 20:51:00,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-2U4X-JU37-JZC4-83NES,409.41228045,1.0
7479273454624878862,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-2U4X-JU37-JZC4-83NES,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
4556653408535738071,274179,2016-09-16 17:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,310.37505933,1.0
17349257789478512952,274153,2016-09-16 16:06:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,304.74192799,1.0
2383164358530655692,274148,2016-09-16 15:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,327.81883865,1.0
5349239369336863779,274127,2016-09-16 13:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,387.33795483,1.0
6777719564395731688,274124,2016-09-16 13:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,308.29074292,1.0
17942446262809614597,274108,2016-09-16 13:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,305.47482676,1.0
15896843020131493199,274076,2016-09-16 10:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,308.44021071,1.0
18329711312538731504,274061,2016-09-16 09:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,308.29315837,1.0
2329775136013520570,274023,2016-09-16 07:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,319.66838648,1.0
1514956032488199009,273996,2016-09-16 05:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,333.63866917,1.0
17682030722369751862,273975,2016-09-16 04:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1085.06093675,1.0
14667377103199198031,273969,2016-09-16 03:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,317.52078422,1.0
18198248357620628506,273956,2016-09-16 02:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,395.03980972,1.0
18073551135832833020,273933,2016-09-16 01:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,797.09870144,1.0
17970378872351671987,273920,2016-09-16 00:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,303.16465282,1.0
9965992861521823275,273896,2016-09-15 22:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1349.45369787,1.0
16050936670130644044,273871,2016-09-15 20:31:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,322.67519032,1.0
9749124364878192241,273858,2016-09-15 19:58:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,337.6390343,1.0
4672049121717932775,273845,2016-09-15 19:06:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,301.53715323,1.0
16598535006525017829,273834,2016-09-15 18:24:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,774.18030428,1.0
11821372066520080480,273832,2016-09-15 18:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,318.98643297,1.0
918864180335226655,273816,2016-09-15 17:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,861.17378256,1.0
3788463901749030743,273804,2016-09-15 15:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,300.03859918,1.0
3277371556766685825,273779,2016-09-15 14:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,318.80240346,1.0
4642319088348406244,273752,2016-09-15 12:34:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,796.81078953,1.0
7573044997181793694,273746,2016-09-15 12:10:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,309.70497158,1.0
8232811556647967234,273728,2016-09-15 11:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,301.74802248,1.0
4900362648880773950,273700,2016-09-15 09:21:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,338.37088363,1.0
12706220104559503936,273688,2016-09-15 08:24:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1064.43376192,1.0
16857479024082880717,273661,2016-09-15 06:39:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,300.64307092,1.0
1587802172863957068,273593,2016-09-15 02:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,414.06479052,1.0
14644047784067044628,273547,2016-09-14 23:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,308.88532409,1.0
3061554649785812450,273506,2016-09-14 20:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,331.85508775,1.0
9126469101130345649,273459,2016-09-14 17:07:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,307.94057799,1.0
6910522656588625547,273434,2016-09-14 15:19:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,304.37027213,1.0
1574168647783606151,273393,2016-09-14 12:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,304.69499199,1.0
1274226591462792727,273372,2016-09-14 11:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,317.96880978,1.0
8434395332666171329,273350,2016-09-14 10:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,312.56206791,1.0
18084519384840612948,273335,2016-09-14 08:55:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,343.09938449,1.0
14154521648154424264,273315,2016-09-14 07:21:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,303.35659711,1.0
3786559671514152152,273264,2016-09-14 04:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,307.82228994,1.0
15832918952338499958,273230,2016-09-14 01:40:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,333.93686284,1.0
375952957324135101,273206,2016-09-14 00:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1323.27848027,1.0
10742955683654412396,273164,2016-09-13 20:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,382.34857752,1.0
2547490045310035465,273124,2016-09-13 18:33:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,315.91419476,1.0
10833103198234095175,273093,2016-09-13 16:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,348.45917733,1.0
2353334750658107563,273092,2016-09-13 16:22:42,Ordinary Payment,S-2U4X-JU37-JZC4-83NES,S-QQ5V-DY2F-XAKD-ESSC8,25276.0,1.0
15905926455343862126,273061,2016-09-13 14:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,346.03781057,1.0
16800287840154374038,273031,2016-09-13 12:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1337.04003737,1.0
14999564932119868894,273003,2016-09-13 10:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,310.90153858,1.0
11106892958544010150,272972,2016-09-13 08:34:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,330.14389909,1.0
662563468862974064,272918,2016-09-13 04:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,316.14415544,1.0
5181776130212155391,272882,2016-09-13 02:28:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,434.05007667,1.0
12317819916339288706,272849,2016-09-13 00:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1688.75120263,1.0
1817695115598447429,272822,2016-09-12 22:39:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,342.89423598,1.0
4718181484174886374,272783,2016-09-12 19:43:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1344.92836038,1.0
5948547838953294879,272773,2016-09-12 19:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,316.0021295,1.0
17113031148379364990,272738,2016-09-12 16:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,471.68079646,1.0
14095582513536745223,272722,2016-09-12 15:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1122.93270813,1.0
14020815426191616691,272700,2016-09-12 14:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,312.52339723,1.0
314859601073401318,272665,2016-09-12 11:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,322.06889218,1.0
2510163949907033674,272630,2016-09-12 09:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,319.06415347,1.0
12216479433197162726,272605,2016-09-12 07:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,301.13291117,1.0
16666815705652924812,272581,2016-09-12 06:18:44,Ordinary Payment,S-2U4X-JU37-JZC4-83NES,S-QQ5V-DY2F-XAKD-ESSC8,112614.0,1.0
407541402285110802,272580,2016-09-12 06:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,304.3244489,1.0
17224514735743672339,272530,2016-09-12 03:18:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,312.16652868,1.0
4669487481076102849,272449,2016-09-11 21:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,310.39044049,1.0
13688527655363650353,272406,2016-09-11 18:58:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,337.78327364,1.0
7437806233309373933,272375,2016-09-11 16:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,340.31392804,1.0
15298282300667864577,272350,2016-09-11 14:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,985.31547072,1.0
9217908356577781303,272325,2016-09-11 13:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,301.23361164,1.0
16302170533551987772,272314,2016-09-11 12:38:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1652.07109279,1.0
2545398386102126606,272299,2016-09-11 12:01:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,305.44004382,1.0
18337584210951497324,272276,2016-09-11 10:13:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,419.80384745,1.0
2168125217430480589,272250,2016-09-11 08:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1002.38244921,1.0
6643801847134306794,272226,2016-09-11 06:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1462.5438375,1.0
4988480548047546505,272189,2016-09-11 04:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,310.68219419,1.0
15153722119431321494,272160,2016-09-11 02:16:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1221.96260923,1.0
2184164330069408898,272129,2016-09-11 00:20:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,341.77480195,1.0
4316301232639079192,272077,2016-09-10 20:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,519.83781972,1.0
18265404857458944450,272018,2016-09-10 16:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,326.47966486,1.0
14059139794375867128,271984,2016-09-10 14:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,302.73193612,1.0
12522049887160826079,271929,2016-09-10 10:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,307.3768465,1.0
9748414459460693281,271905,2016-09-10 09:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,328.03105744,1.0
10806212977349637504,271880,2016-09-10 07:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,371.05701974,1.0
5578451459176177741,271862,2016-09-10 06:16:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1663.40210561,1.0
439222589220117383,271840,2016-09-10 04:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,350.93637806,1.0
16139940236817913232,271797,2016-09-10 02:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,326.33003005,1.0
10182452430122240919,271759,2016-09-09 23:09:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1254.35662471,1.0
15563073122746684030,271745,2016-09-09 22:30:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,301.60014884,1.0
6586772746831493371,271500,2016-09-09 06:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,300.84492168,1.0
342068346381274036,271489,2016-09-09 05:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,339.08402605,1.0
15239138929813407676,271471,2016-09-09 03:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1190.61291711,1.0
17041694270758806684,271454,2016-09-09 02:41:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1076.77222618,1.0
9469398453809171667,271442,2016-09-09 02:03:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,317.57556565,1.0
985153763599270128,271417,2016-09-09 00:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,320.36397492,1.0
10251299828065216718,271395,2016-09-08 22:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1600.2116158,1.0
18440240485929509919,271255,2016-09-08 12:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,314.30392421,1.0
16686963940009456258,271225,2016-09-08 11:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,369.11712034,1.0
14126290106522388241,271197,2016-09-08 09:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,349.99064431,1.0
1032548183688574149,271182,2016-09-08 08:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,388.41597544,1.0
2644935429924325089,271173,2016-09-08 07:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,625.60153241,1.0
17657423773438427428,271171,2016-09-08 07:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,337.43528824,1.0
8081794506096081897,271148,2016-09-08 06:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1456.24634029,1.0
7175106930348652052,271112,2016-09-08 03:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,316.25328521,1.0
12056067416766239679,271092,2016-09-08 01:53:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,308.50813687,1.0
17046288845437576384,271074,2016-09-08 01:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,308.75368281,1.0
9656533996582936920,271019,2016-09-07 21:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,314.81887276,1.0
17083520663692532269,270991,2016-09-07 19:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,303.06230155,1.0
3318597817326468817,270974,2016-09-07 17:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,305.39276703,1.0
14173961421477773804,270968,2016-09-07 17:36:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,330.95888252,1.0
17697234522176529228,270945,2016-09-07 16:04:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,300.3892332,1.0
83529677831774601,270921,2016-09-07 14:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,316.25296,1.0
12755869857604512074,270901,2016-09-07 12:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,330.34479288,1.0
1821209930271525723,270879,2016-09-07 11:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,303.75696595,1.0
17728464518132732927,270874,2016-09-07 11:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1515.99312092,1.0
7693158591002223575,270869,2016-09-07 10:51:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,301.89374061,1.0
12658103810336747191,270856,2016-09-07 10:00:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,322.82135445,1.0
10642213011825460500,270838,2016-09-07 09:10:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1775.28096147,1.0
13230251762475592322,270805,2016-09-07 06:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,376.00117928,1.0
10161072512765858553,270770,2016-09-07 04:44:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,308.28069145,1.0
11741164438115656239,270739,2016-09-07 02:35:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,324.78147749,1.0
9824528999839469981,270713,2016-09-07 00:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,347.49467608,1.0
17863823899692913627,270700,2016-09-06 23:56:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,311.73783023,1.0
8135699396869344914,270674,2016-09-06 22:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,716.84709092,1.0
5974786021254339291,270660,2016-09-06 21:10:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,320.6731456,1.0
12385256529971252333,270617,2016-09-06 18:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,319.21014593,1.0
8908964917380677866,270595,2016-09-06 16:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,705.26945849,1.0
10868364756720279788,270583,2016-09-06 15:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,319.28187898,1.0
1777329987219636323,270562,2016-09-06 14:25:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,332.91639001,1.0
7639194301915310655,270530,2016-09-06 12:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,302.51982373,1.0
5306501188693142286,270517,2016-09-06 11:16:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1522.7266166,1.0
15050135943539652676,270513,2016-09-06 11:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,319.68253589,1.0
856870955813207449,270501,2016-09-06 10:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,325.39466357,1.0
10403361115835717557,270478,2016-09-06 08:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1839.40608744,1.0
14880770986673071149,270441,2016-09-06 06:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,304.88722989,1.0
16149585586569299181,270397,2016-09-06 03:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1043.3522224,1.0
5024090303063366615,270376,2016-09-06 02:11:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,320.90984547,1.0
15339164210958796383,270336,2016-09-05 23:27:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,608.59021621,1.0
10038780636778420293,270320,2016-09-05 21:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,344.40561833,1.0
3438675440334650561,270290,2016-09-05 19:51:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,615.07911104,1.0
3456593748127997340,270281,2016-09-05 19:18:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,1215.01650525,1.0
10617455292019099844,270276,2016-09-05 19:06:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2U4X-JU37-JZC4-83NES,323.81182809,1.0
