ID,Height,timestamp,Type,From,To,Amount,Fee
17383489133396620138,779673,2020-08-01 02:46:42,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0588
6017030258461910584,741455,2020-04-16 11:15:07,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-D4NH-CHWE-QQT5-AY9FX,3.0,0.0294
9906090363855182402,740201,2020-04-12 23:23:55,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-XSGR-SXZD-7B33-9JLEY,3.0,0.05145
246758805697573252,739269,2020-04-10 08:31:11,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-4LSM-ZU8P-FANW-DT83N,1.0,0.0441
9486607139477754056,736515,2020-04-02 15:57:23,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-KTEV-TFUN-M7L4-C662V,4.0,0.03675
13433974979985638365,736339,2020-04-02 03:58:07,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-XSGR-SXZD-7B33-9JLEY,1.0,0.03675
9402517621590219851,735982,2020-04-01 04:27:12,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-XSGR-SXZD-7B33-9JLEY,1.0,0.0441
15960229208557880929,735539,2020-03-30 22:27:26,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-XSGR-SXZD-7B33-9JLEY,2.0,0.0441
1405223908539843492,735453,2020-03-30 16:44:42,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-UWGW-CZEG-3Y5F-3AGPK,9.0,0.0588
12975370663132906312,735367,2020-03-30 10:47:00,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-XSGR-SXZD-7B33-9JLEY,1.0,0.0588
6410898006870876626,734549,2020-03-28 03:57:31,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-CSQU-V2SD-8UZ3-2XE54,9.0,0.0441
14817128204921651673,734481,2020-03-27 23:24:44,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-C5SF-HQL8-LS7D-6LHR4,3.0,0.0441
13790283718994228604,732856,2020-03-23 10:14:55,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-65JG-A589-UYYP-6CKEH,53.0,0.0588
7390521748397224531,732000,2020-03-21 00:45:59,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-XSGR-SXZD-7B33-9JLEY,74.0,0.0147
6581418777609334497,726810,2020-03-06 12:23:17,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-ESYX-CVTL-ESMA-C5L6N,14.0,0.02205
17633644733636845783,725663,2020-03-03 07:37:46,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-XSGR-SXZD-7B33-9JLEY,5.0,0.00735
13752551954757837765,725658,2020-03-03 07:21:15,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-XSGR-SXZD-7B33-9JLEY,8.0,0.00735
15195301122603417825,725062,2020-03-01 14:51:49,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.0588
4493607884706975547,724577,2020-02-29 06:42:53,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-XE79-TZ76-D545-GFUBY,1.0,0.02205
1341069505983844618,722313,2020-02-22 22:25:26,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-XSGR-SXZD-7B33-9JLEY,1.0,0.0147
10736855006987756885,722191,2020-02-22 14:04:00,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-5JMR-YJ87-4A7W-BQ72R,2.0,0.05145
12207587362052793741,721971,2020-02-21 23:19:34,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-XSGR-SXZD-7B33-9JLEY,4.0,0.00735
12615347448790817054,721893,2020-02-21 18:12:58,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-ESEL-LMPJ-BJJE-EBYUB,7.0,0.0588
13045697368329360883,719171,2020-02-14 03:26:21,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-XSGR-SXZD-7B33-9JLEY,6.0,0.0294
17276356413113531233,718951,2020-02-13 12:58:26,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-THEU-XRDK-BA6Z-5V9X8,3.0,0.00735
8116087282538803759,717835,2020-02-10 09:34:13,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-6XM7-6B45-QX2F-5X54V,10.0,0.02205
16209862236715410562,717506,2020-02-09 11:39:33,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-75CN-WTJR-BT89-BBJF4,38.0,0.02205
4275249706027569041,716821,2020-02-07 13:31:38,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-XSGR-SXZD-7B33-9JLEY,5.0,0.0588
5504647671908058345,716790,2020-02-07 11:34:59,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-XSGR-SXZD-7B33-9JLEY,7.0,0.05145
14645134910526687246,716719,2020-02-07 06:40:04,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-XSGR-SXZD-7B33-9JLEY,8.0,0.05145
1878218886146374272,716508,2020-02-06 16:19:33,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-XSGR-SXZD-7B33-9JLEY,5.0,0.0441
3368408882218113698,713970,2020-01-30 13:57:06,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-MAA6-7UZM-BUJN-F4Z99,8.0,0.0147
10569622844705865504,713721,2020-01-29 21:11:30,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-XSGR-SXZD-7B33-9JLEY,35.0,0.0294
13894438602742950207,713636,2020-01-29 15:48:47,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-7QCU-QYAF-HUCL-745XX,2.0,0.0588
15720341028820254914,713242,2020-01-28 13:23:22,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-XDS9-455W-S522-GV6M3,5.0,0.02205
4872662583967737129,712718,2020-01-27 02:12:44,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-DVNX-KCRB-9MXT-7VF2W,10.0,0.02205
3420714515209843370,712382,2020-01-26 04:04:22,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-XSGR-SXZD-7B33-9JLEY,12.0,0.00735
8539934932890899788,711940,2020-01-24 22:02:34,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-EM6V-6RW8-MFJZ-FS47T,4.0,0.03675
1061230954668920940,710731,2020-01-21 12:52:44,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-XSGR-SXZD-7B33-9JLEY,1.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XSGR-SXZD-7B33-9JLEY,10.0,0.05145
