ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TAK2-BFN3-SS8Y-2KCP2,1e-08,0.56595
10883961629256885282,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TAK2-BFN3-SS8Y-2KCP2,0.88915972,1.0
11220709054837655499,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TAK2-BFN3-SS8Y-2KCP2,0.43911658,1.0
7754580434600161740,452237,2018-01-28 05:17:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TAK2-BFN3-SS8Y-2KCP2,0.42107281,1.0
7769351558742018560,451483,2018-01-26 02:53:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TAK2-BFN3-SS8Y-2KCP2,0.31669511,1.0
14787117759159983836,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TAK2-BFN3-SS8Y-2KCP2,0.40044715,1.0
2796359346585963574,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TAK2-BFN3-SS8Y-2KCP2,0.25264437,1.0
16719837477552250680,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TAK2-BFN3-SS8Y-2KCP2,0.62046689,1.0
15540828923245061961,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TAK2-BFN3-SS8Y-2KCP2,0.09790232,1.0
8833555061747130465,446879,2018-01-13 05:55:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TAK2-BFN3-SS8Y-2KCP2,0.01034194,1.0
17901662605147024567,446246,2018-01-11 11:51:07,Account Update,S-TAK2-BFN3-SS8Y-2KCP2,,0.0,1.0
5060242084587508313,445919,2018-01-10 13:45:11,Reward Recipient Assignment,S-TAK2-BFN3-SS8Y-2KCP2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6049097727314248151,445917,2018-01-10 13:39:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TAK2-BFN3-SS8Y-2KCP2,9.0,1.0
12312145378867868741,443753,2018-01-04 12:11:18,Account Update,S-TAK2-BFN3-SS8Y-2KCP2,,0.0,1.0
10591840015976981063,443740,2018-01-04 11:32:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TAK2-BFN3-SS8Y-2KCP2,1.0,1.0
