ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VLJW-MYQX-HDZK-BEGET,2.19e-06,0.0735
10265928481784707628,478159,2018-04-10 17:52:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VLJW-MYQX-HDZK-BEGET,0.0,1.0
14359774311630983528,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,2.93768386,1.0
17086198004172795982,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,2.20024513,1.0
12723144526598588404,451760,2018-01-26 21:33:18,Ordinary Payment,S-VLJW-MYQX-HDZK-BEGET,S-HK9D-P74Q-XDEJ-D6PGM,18000.0,2.0
6155418528111015443,451757,2018-01-26 21:20:21,Ordinary Payment,S-VLJW-MYQX-HDZK-BEGET,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
18122072283718291062,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,2.89621605,1.0
4236059547456914254,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,4.03617777,1.0
5176074648394378999,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,5.02413128,1.0
7451056992272378304,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,5.42990176,1.0
13493231758555956867,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,7.38737336,1.0
7467949211879893787,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,7.89353889,1.0
17406902762727038124,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,7.79585406,1.0
13168439560778575845,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,9.09430894,1.0
8843733586248971378,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,17.54357793,1.0
4879437252197963382,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-VLJW-MYQX-HDZK-BEGET,0.0,1.0
15256157247696450957,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,13.2790259,1.0
7452937937486249383,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,3.09822587,1.0
3125721790038012169,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,13.32857163,1.0
3247033062734415286,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,6.84141622,1.0
6154178217349461119,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,9.8954373,1.0
8519921785863724127,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,12.79505493,1.0
191444617046241923,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,70.28048391,1.0
13302560903388137188,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,83.20051669,1.0
2593100439803263804,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,11.80183679,1.0
17107330908796619676,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,13.39730551,1.0
8908528764686714108,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,13.74529528,1.0
14484231499305359303,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,186.177088,1.0
1907609939133367489,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VLJW-MYQX-HDZK-BEGET,11.22926212,1.0
10009162475674450011,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,11.29860161,1.0
17765753897775053170,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,98.31528232,1.0
7688403235831743563,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VLJW-MYQX-HDZK-BEGET,18.45688566,1.0
6363324330028691559,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,109.65232059,1.0
12693915113280911136,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,6.95736377,1.0
8651673650382939228,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,107.17593118,1.0
2776776409955929723,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,22.2198082,1.0
14756867273207613608,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,88.22096822,1.0
13549427968418743827,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,24.63387547,1.0
9739946442041384235,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,204.51287651,1.0
15340777029307081967,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,34.44751231,1.0
8633252723157688700,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,25.54143914,1.0
1648774120349661242,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VLJW-MYQX-HDZK-BEGET,6.332008,1.0
10114963173913586700,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,192.5072,1.0
4320952170799963072,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,83.78003159,1.0
17024083789080058261,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VLJW-MYQX-HDZK-BEGET,2.54064,1.0
14688323834783146896,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,43.72841794,1.0
16765506838333520555,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,107.17466717,1.0
1656824580092330119,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VLJW-MYQX-HDZK-BEGET,0.0,1.0
438629135124097286,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,385.52,1.0
10197611998193225351,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,659.26240085,1.0
646188004737881224,355724,2017-05-02 21:26:55,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-VLJW-MYQX-HDZK-BEGET,0.0,1.0
14480561575721141386,355334,2017-05-01 19:42:59,Token Transfer,S-VLJW-MYQX-HDZK-BEGET,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
16691243244888369868,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,417.12,1.0
6181645652175379630,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,355.816,1.0
15786105979198108511,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,475.264,1.0
6590348204764853328,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,459.464,1.0
1537341111545572118,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VLJW-MYQX-HDZK-BEGET,662.36410424,1.0
10989830873545349564,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VLJW-MYQX-HDZK-BEGET,438.02579382,1.0
1760095551712039360,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,694.568,1.0
15752658516143652671,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLJW-MYQX-HDZK-BEGET,2.0,1.0001
3980881117321487926,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VLJW-MYQX-HDZK-BEGET,0.1896,1.0
15065361017928191207,343554,2017-03-29 20:53:10,Reward Recipient Assignment,S-VLJW-MYQX-HDZK-BEGET,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10760180779701574106,343529,2017-03-29 19:16:26,Reward Recipient Assignment,S-VLJW-MYQX-HDZK-BEGET,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13058059535367185192,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VLJW-MYQX-HDZK-BEGET,634.528,1.0
13145509130382007664,342853,2017-03-27 21:23:04,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-VLJW-MYQX-HDZK-BEGET,4994.0,1.0
17938054754770893995,342853,2017-03-27 21:23:04,Ask Order Cancellation,S-VLJW-MYQX-HDZK-BEGET,,0.0,1.0
5860413405564849599,342853,2017-03-27 21:23:04,Ask Order Cancellation,S-VLJW-MYQX-HDZK-BEGET,,0.0,1.0
4045027724614533328,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VLJW-MYQX-HDZK-BEGET,1489.55156654,1.0
8002180789361016229,342359,2017-03-26 12:12:18,Ask Order Placement,S-VLJW-MYQX-HDZK-BEGET,,0.0,1.0
14241145205911908015,342358,2017-03-26 12:11:11,Ask Order Cancellation,S-VLJW-MYQX-HDZK-BEGET,,0.0,1.0
3210343294618692489,342320,2017-03-26 10:01:50,Ask Order Placement,S-VLJW-MYQX-HDZK-BEGET,,0.0,1.0
5561735801879617491,342320,2017-03-26 10:01:50,Ask Order Placement,S-VLJW-MYQX-HDZK-BEGET,,0.0,1.0
7054755121883812049,342306,2017-03-26 08:39:14,Ordinary Payment,S-VLJW-MYQX-HDZK-BEGET,S-ZRVS-ZEV8-GB5P-GL3FE,25000.0,3.0
1091188967728136978,342176,2017-03-25 23:59:57,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-VLJW-MYQX-HDZK-BEGET,24486.0,2.0
12796743194954198581,342175,2017-03-25 23:51:16,Token Transfer,S-3KDZ-HMG6-F3ZX-DYHQD,S-VLJW-MYQX-HDZK-BEGET,0.0,1.0
18352550582712110839,342175,2017-03-25 23:51:16,Token Transfer,S-3KDZ-HMG6-F3ZX-DYHQD,S-VLJW-MYQX-HDZK-BEGET,0.0,1.0
5779580892798775995,342155,2017-03-25 22:41:53,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-VLJW-MYQX-HDZK-BEGET,710.10052843,1.0
3689136059774411760,339561,2017-03-18 16:55:19,Account Update,S-VLJW-MYQX-HDZK-BEGET,,0.0,1.0
17303793494698567948,339558,2017-03-18 16:49:00,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-VLJW-MYQX-HDZK-BEGET,10.0,5.0
