ID,Height,timestamp,Type,From,To,Amount,Fee
7754650852527729482,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E3JJ-ULFS-KSKU-HK9PL,0.0,1.0
13398734107989623771,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E3JJ-ULFS-KSKU-HK9PL,0.0,1.0
15030353825956268471,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E3JJ-ULFS-KSKU-HK9PL,0.0,1.0
15675763500343185616,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E3JJ-ULFS-KSKU-HK9PL,0.0,1.0
17807810541017556922,209461,2016-03-19 08:18:21,Ordinary Payment,S-E3JJ-ULFS-KSKU-HK9PL,S-R7BA-X5MG-LQPV-CXC5Q,521.0,1.0
5178150585494745850,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,11.00170438,1.0
10251060228229611526,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,7.35531145,1.0
11041520104184938735,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,17.87484193,1.0
17619145286478953803,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.71659674,1.0
1266331360623546837,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.14479959,1.0
9424765412683941358,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.96536018,1.0
1914336057664216224,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,16.52421932,1.0
11099590664427394592,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,21.02631838,1.0
13182791366464462595,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,6.3965861,1.0
32853818785959639,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,5.09651886,1.0
10894970939425495034,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,19.6388964,1.0
2182957105066813430,190102,2016-01-25 05:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,17.7959478,1.0
6239550732589687496,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,9.97899536,1.0
7204784289397667006,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,20.82533943,1.0
7013454665088939449,189800,2016-01-24 08:56:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,18.40856026,1.0
3875054207973273663,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,8.32059977,1.0
13735587999885390715,189600,2016-01-23 19:39:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,11.94842058,1.0
10261457991994992799,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,11.10193986,1.0
2899474611045339969,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.00610912,1.0
13922885148164338192,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,20.55748012,1.0
1021955251792792155,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.45917482,1.0
12493136567122847141,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.07018872,1.0
5531874694171844574,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,5.29971597,1.0
14359444957318055750,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,18.14843766,1.0
13590832286680538961,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,7.73890963,1.0
16970640846965319481,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,6.86171442,1.0
12381862713795620480,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.81298142,1.0
10495728301907094787,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,9.93593969,1.0
16409693372531765271,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,15.41582602,1.0
7534283286922685302,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.80086297,1.0
16073081551607375059,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.82397894,1.0
14585663802753319964,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.01886209,1.0
12017626962661375154,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,30.62082164,1.0
13829287253990632716,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,12.95284737,1.0
14611655332382006575,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,17.65514961,1.0
16278911082627839756,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,26.84885943,1.0
11767103865155822842,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,6.91744244,1.0
17895740609530271827,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,31.04158723,1.0
13902825056522156478,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.96035645,1.0
10418004376161005337,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,18.44864541,1.0
9120124940536250715,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,16.72974762,1.0
4947889814875875880,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.45379204,1.0
6334575362132526516,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,10.25707768,1.0
6962887773527649232,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.68619736,1.0
11642751026474713210,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,7.25609739,1.0
13400408586173436330,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,13.39349005,1.0
7124245731860300914,185533,2016-01-12 09:45:08,Ordinary Payment,S-E3JJ-ULFS-KSKU-HK9PL,S-R7BA-X5MG-LQPV-CXC5Q,1911.0,1.0
7602893545004474708,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,7.21149393,1.0
4731658420249227569,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,24.37892646,1.0
4692779287728643654,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,12.49027274,1.0
9157964873171462806,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,5.51890913,1.0
1163329228907078855,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,9.43441365,1.0
1378858697148546563,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,16.0711719,1.0
18183300905475854882,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.44096929,1.0
11828274830966895180,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.5831939,1.0
7212818385105112475,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,9.87452421,1.0
3797587504535408117,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,8.37770689,1.0
7921039707659278336,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,7.5553532,1.0
16185671850233643044,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.23369938,1.0
17820767531955658322,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,9.48070716,1.0
16801729033406478866,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.64407821,1.0
16618698499220763461,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,7.14577542,1.0
2748156760912581244,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,16.70057889,1.0
10969947939196136580,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,13.08178195,1.0
6533431834935898843,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,13.75773203,1.0
11130478768793854632,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,6.0736398,1.0
1493212024451542669,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,9.26826012,1.0
17241516589966968548,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.18706467,1.0
15260909345855546828,182500,2016-01-03 22:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,6.9151998,1.0
16767504536576609140,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.58536545,1.0
11047617517576271852,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.19546566,1.0
6506540576929719767,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,5.08698694,1.0
7486225804012615496,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.3284712,1.0
11588011596243575146,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,23.35839159,1.0
14630193709015297146,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.74391377,1.0
10640689835820941296,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,18.75860855,1.0
18291454662767217814,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,12.94702204,1.0
3670238507327586281,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,36.1060247,1.0
4148731502069878512,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,8.71688814,1.0
11688820799545805371,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,8.18265417,1.0
16758000278311690493,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.79862437,1.0
14653479272890934788,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,16.81717244,1.0
9415195784341781314,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,27.38727817,1.0
16895751921090076100,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,37.06321372,1.0
13129066162922876303,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,25.84877014,1.0
16343061701197758790,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,15.60545206,1.0
8714309171424146691,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,5.31088525,1.0
10178049896104415565,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.38645182,1.0
5330701930867069384,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,7.63927562,1.0
8148308295701422913,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,12.4925727,1.0
11757795568070305273,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.64528121,1.0
16433457530151915971,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.8282454,1.0
1238612294377427792,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.39636596,1.0
5514585361894780171,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.04553251,1.0
4615560511397231672,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,7.86102323,1.0
974241942725233749,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.42646477,1.0
5747132497564393577,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,6.0989793,1.0
5687951950904895291,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,32.09295296,1.0
17618088746175513460,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,18.69137773,1.0
3701421109848884351,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,16.72902231,1.0
6628969869154799567,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,12.56112871,1.0
5215053197851173763,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,5.64048447,1.0
1311744372791619361,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,16.42501605,1.0
15380748457886628473,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,98.05407601,1.0
12956029629580040888,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.14920362,1.0
17287759229927629684,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,11.01231097,1.0
10954764406768140647,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.68768126,1.0
16348605391815190747,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,43.99925036,1.0
4457901435397560848,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,6.82415731,1.0
2970637840022187790,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,14.82380667,1.0
12261046655873322516,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,5.82949244,1.0
17981851857848135067,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,9.33155177,1.0
16694739418345938163,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,7.39320351,1.0
18281215345521784749,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,5.64859068,1.0
5929125941913306437,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.77260691,1.0
13706715801740027244,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.85549577,1.0
11172031181294080993,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,8.27256668,1.0
13755573931689738362,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,5.67187101,1.0
3867334594447636403,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.65154862,1.0
15617992176252495105,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.05828281,1.0
6269099467178781813,176302,2015-12-17 14:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.26570867,1.0
13835176664355869740,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,44.81733401,1.0
7093865140249842920,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,40.80474996,1.0
4604709016197833817,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,7.71208532,1.0
2622093412314105610,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.96809951,1.0
17554242312317377786,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.90191936,1.0
3270172325512964306,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,27.72525807,1.0
6723971914960667633,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,8.69064259,1.0
3065538708866775508,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,3.9285848,1.0
5066855421535140925,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,13.82179915,1.0
1763607399008770653,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,9.29775034,1.0
7448016862030895449,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,9.4770763,1.0
2800385587273434664,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,6.02725448,1.0
13432070881030652251,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,17.51207622,1.0
6206898159476194608,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,17.80020012,1.0
16231017097864719359,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,5.0479365,1.0
3327971305966017583,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.94967794,1.0
17843534847687307005,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,5.14397132,1.0
875385094073385738,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.06452393,1.0
8787076563255441867,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,8.03222623,1.0
4427653117098833583,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,6.24026984,1.0
6068150168392397169,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,10.11800942,1.0
9247168407330390215,173400,2015-12-09 11:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,7.21175285,1.0
3620020145144483484,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,7.49394314,1.0
872274079771190381,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,9.37718348,1.0
8316201453434477959,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,8.24259455,1.0
6710971835759475737,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.48801445,1.0
12325998953533948040,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,2.08717968,1.0
7547207387451128249,172701,2015-12-07 12:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,10.96488743,1.0
8646522607299582554,172601,2015-12-07 05:55:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E3JJ-ULFS-KSKU-HK9PL,4.95067658,1.0
