ID,Height,timestamp,Type,From,To,Amount,Fee
2425094556704040617,477061,2018-04-07 16:03:05,Ordinary Payment,S-DVNL-DKPK-DGDQ-AK3NX,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
14620505006115011772,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVNL-DKPK-DGDQ-AK3NX,2.0,1.0001
8223122631847994420,331515,2017-02-24 04:57:19,Ordinary Payment,S-DVNL-DKPK-DGDQ-AK3NX,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1665469483604265078,331513,2017-02-24 04:52:14,Ordinary Payment,S-G24E-NJUB-RFFP-4TNEL,S-DVNL-DKPK-DGDQ-AK3NX,10000.0,1.0
8838013259532549050,331507,2017-02-24 04:23:35,Ordinary Payment,S-DVNL-DKPK-DGDQ-AK3NX,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
11103449474396710782,331505,2017-02-24 04:21:35,Ordinary Payment,S-G24E-NJUB-RFFP-4TNEL,S-DVNL-DKPK-DGDQ-AK3NX,3000.0,1.0
1131753752994664068,331499,2017-02-24 03:57:59,Ordinary Payment,S-DVNL-DKPK-DGDQ-AK3NX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1463784842679800552,331497,2017-02-24 03:48:47,Ordinary Payment,S-G24E-NJUB-RFFP-4TNEL,S-DVNL-DKPK-DGDQ-AK3NX,2000.0,1.0
2148259215740304923,331491,2017-02-24 03:21:02,Ordinary Payment,S-DVNL-DKPK-DGDQ-AK3NX,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
15797628093942227631,331489,2017-02-24 03:08:38,Ordinary Payment,S-G24E-NJUB-RFFP-4TNEL,S-DVNL-DKPK-DGDQ-AK3NX,900.0,1.0
2120537494779378247,331482,2017-02-24 02:49:11,Ordinary Payment,S-DVNL-DKPK-DGDQ-AK3NX,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
5549312969624388726,331480,2017-02-24 02:33:15,Ordinary Payment,S-G24E-NJUB-RFFP-4TNEL,S-DVNL-DKPK-DGDQ-AK3NX,4000.0,1.0
