ID,Height,timestamp,Type,From,To,Amount,Fee
11228885472674482467,712946,2020-01-27 17:12:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q575-7JVQ-Z5D8-DSFAH,0.0,0.06615
6797807921614433196,677931,2019-10-21 17:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.09361228,0.1
6562481338529089450,673405,2019-10-09 02:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.30707101,0.1
16033098324375734,669397,2019-09-27 21:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.61521735,0.1
1769904262904735991,662603,2019-09-08 21:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.15697471,0.1
18307858197502938289,657431,2019-08-25 09:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.04828555,0.1
7543802833725257679,647922,2019-07-29 19:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.34827575,0.1
11538882825778894559,643716,2019-07-18 01:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.33600471,0.1
12145419448932440973,639443,2019-07-06 02:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.01394849,0.1
14110157075307854979,635477,2019-06-24 23:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.05444504,0.1
12640471966510738469,632539,2019-06-16 18:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.35983296,0.1
2047613468130781203,630109,2019-06-09 23:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.27187231,0.1
7149974859393296704,627587,2019-06-02 22:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.38573222,0.1
3812214975378536130,625268,2019-05-27 10:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.06919516,0.1
18419687702756461274,622931,2019-05-20 21:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.5201654,0.1
1338139115958569970,620992,2019-05-15 11:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.10223563,0.1
16780891128271824249,618668,2019-05-08 23:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.17244443,0.1
10492760970865438834,616769,2019-05-03 16:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.0017338,0.1
5350520522040049393,614498,2019-04-27 07:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.16300867,0.1
7508061360355421599,612649,2019-04-22 03:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.17352718,0.1
3295136193172348174,610135,2019-04-15 03:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.06508705,0.1
4006142755512578678,571500,2018-12-27 23:45:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.14584791,0.1
6646135474832777225,569698,2018-12-22 22:45:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.22489731,0.1
2583161831544911174,567843,2018-12-17 17:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.53583759,0.1
17658735571257062875,565382,2018-12-10 21:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.14060839,0.1
11189773661955231990,563625,2018-12-05 22:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.21239757,0.1
1402324773471961792,561549,2018-11-30 03:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.25523989,0.1
10864672414049455513,559703,2018-11-24 23:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.04447008,0.1
12256827729635214081,556477,2018-11-15 22:07:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.33932578,0.1
14997586214888324850,554118,2018-11-09 07:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.09865735,0.1
9937216165703076198,551879,2018-11-03 01:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.16729521,0.1
14760180735318199041,549847,2018-10-28 09:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.04962978,0.1
2915730238064638658,547780,2018-10-22 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.19945801,0.1
6479641355037843346,545831,2018-10-17 03:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.18351982,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.40983907,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.54809528,0.1
10052934796316513571,539417,2018-09-29 04:27:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.01896369,0.1
6039332295090150092,537014,2018-09-22 10:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.17773814,0.1
18211258489598333835,532727,2018-09-10 11:13:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.14927253,0.1
13211485340988665955,530684,2018-09-04 17:25:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.12607906,0.1
17671104517937694041,528524,2018-08-29 17:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.10958261,0.1
6521487550989467078,525972,2018-08-22 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,101.07778039,0.1
6355296278145018201,524169,2018-08-17 12:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.04317361,0.1
2314779922137900742,519715,2018-08-05 01:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.29232543,0.1
8225157918164563505,502842,2018-06-18 20:43:50,Ordinary Payment,S-Q575-7JVQ-Z5D8-DSFAH,S-PN6J-7CSN-MF8X-95W9H,2.0,1.0
1711880274337062111,502665,2018-06-18 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q575-7JVQ-Z5D8-DSFAH,100.05298727,1.0
3187754250132423831,475353,2018-04-02 21:02:52,Reward Recipient Assignment,S-Q575-7JVQ-Z5D8-DSFAH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15953071901743009188,475351,2018-04-02 20:54:48,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-Q575-7JVQ-Z5D8-DSFAH,1.0,1.0
933851863315469157,474748,2018-04-01 04:44:59,Account Update,S-Q575-7JVQ-Z5D8-DSFAH,,0.0,1.0
14022419471817235346,474744,2018-04-01 04:08:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q575-7JVQ-Z5D8-DSFAH,1.0,1.0
