ID,Height,timestamp,Type,From,To,Amount,Fee
1760452459207525359,779989,2020-08-01 23:43:51,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-4Y3L-HTP3-9HX5-2QU9P,16.3091,0.0588
13223345065106390851,741234,2020-04-15 21:01:59,Ordinary Payment,S-9Z8S-BK9J-2E42-F7SCR,S-B8BK-PBYF-2DH5-AJQVW,1.0,0.0441
2390714898945237427,740475,2020-04-13 18:16:47,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-YQL6-V6QA-QGEX-DVD97,3.0,0.0441
1589952165209291778,738197,2020-04-07 08:59:18,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-DWJH-9DE4-SYRJ-DFVZZ,5.0,0.0588
3393262750986375337,736783,2020-04-03 09:58:44,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-B8BK-PBYF-2DH5-AJQVW,22.0,0.05145
3842140413286285805,736395,2020-04-02 07:50:19,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-266P-D63Z-9Y4W-H4DAH,1.0,0.0147
3469984919312195939,735936,2020-04-01 01:28:17,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-ZBCE-H6Y6-J3KL-5VVQD,10.0,0.02205
12025786444083601825,735799,2020-03-31 15:43:41,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-B8BK-PBYF-2DH5-AJQVW,6.0,0.0294
4791310158207752794,735346,2020-03-30 09:34:50,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-B8BK-PBYF-2DH5-AJQVW,5.0,0.02205
3372980150997316433,735004,2020-03-29 10:06:50,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-HXJB-KEBF-BPXW-D8F2H,2.0,0.02205
5978347912429726944,734283,2020-03-27 10:41:03,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-V37B-K38J-58N8-FLPVT,2.0,0.05145
15635859923683992807,731308,2020-03-19 02:35:05,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-B8BK-PBYF-2DH5-AJQVW,2.0,0.05145
379946990273034296,730854,2020-03-17 20:01:33,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-SXFP-C637-ZWL9-6QVN3,1.0,0.0588
1941723919187632360,729486,2020-03-14 00:14:15,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-FGP9-NMZL-Y2V9-ELC8P,13.0,0.00735
8061032250348940350,729338,2020-03-13 14:37:33,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-B8BK-PBYF-2DH5-AJQVW,13.0,0.05145
6768672372003569501,728869,2020-03-12 06:51:31,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-B8BK-PBYF-2DH5-AJQVW,3.0,0.02205
489972018674904278,727756,2020-03-09 03:58:29,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-MEFY-9PV2-4AV5-3EQLE,2.0,0.05145
10360796225186066306,727486,2020-03-08 10:04:10,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-HFUV-LRSL-VPR8-GEJVQ,1.0,0.0588
16230673787357761696,727306,2020-03-07 21:34:44,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-G9LK-GXUZ-W85F-HYSBE,2.0,0.0441
5244003652831267525,726168,2020-03-04 17:27:35,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-B8BK-PBYF-2DH5-AJQVW,5.0,0.0294
501861124324533313,724987,2020-03-01 09:54:04,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-LTHQ-EKH2-G2UE-HTGBJ,4.0,0.0147
6529713822939536650,723846,2020-02-27 05:20:30,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-B8BK-PBYF-2DH5-AJQVW,4.0,0.03675
17978027040177988667,717453,2020-02-09 08:25:00,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-7B88-VURY-7VXS-CSECT,1.0,0.0588
9253503237382818031,716065,2020-02-05 10:59:39,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.0588
2038191241913810485,713270,2020-01-28 14:50:41,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-DZ88-SKC5-HYUL-2QGJZ,1.0,0.03675
11926754199497012187,712799,2020-01-27 07:36:03,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-2C9W-D7DD-YQ8L-DGGNM,15.0,0.0294
2618405728255072239,712767,2020-01-27 05:45:36,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-B8BK-PBYF-2DH5-AJQVW,2.0,0.0294
10051806596231338699,711888,2020-01-24 18:22:24,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-B8BK-PBYF-2DH5-AJQVW,8.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B8BK-PBYF-2DH5-AJQVW,10.0,0.06615
