ID,Height,timestamp,Type,From,To,Amount,Fee
10991543786650457744,477073,2018-04-07 17:12:31,Ordinary Payment,S-J2WT-GWPZ-BCDV-6YCF5,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
5069083379664510799,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2WT-GWPZ-BCDV-6YCF5,2.0,1.0001
8414403811417089842,334395,2017-03-04 06:24:53,Ordinary Payment,S-J2WT-GWPZ-BCDV-6YCF5,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
7900778798241389964,334393,2017-03-04 06:13:55,Ordinary Payment,S-NDMM-D6WM-BE3X-7AHUX,S-J2WT-GWPZ-BCDV-6YCF5,5000.0,1.0
14882953776924550907,322580,2017-01-30 05:29:49,Ordinary Payment,S-J2WT-GWPZ-BCDV-6YCF5,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
6574871108936077127,322572,2017-01-30 05:14:09,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-J2WT-GWPZ-BCDV-6YCF5,10001.0,1.0
14428699542027184366,320704,2017-01-24 23:21:20,Ordinary Payment,S-J2WT-GWPZ-BCDV-6YCF5,S-RRP8-XJGE-3S35-2UP3N,3501.0,1.0
4390570663326173334,320702,2017-01-24 23:13:06,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-J2WT-GWPZ-BCDV-6YCF5,3502.0,1.0
12733138132046852140,320353,2017-01-23 23:58:38,Ordinary Payment,S-J2WT-GWPZ-BCDV-6YCF5,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
1598298088340614604,320351,2017-01-23 23:52:10,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-J2WT-GWPZ-BCDV-6YCF5,1001.0,1.0
5143529589741721557,320035,2017-01-23 02:32:27,Ordinary Payment,S-J2WT-GWPZ-BCDV-6YCF5,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
5998700625220060450,320008,2017-01-23 00:27:22,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-J2WT-GWPZ-BCDV-6YCF5,2000.0,1.0
11824651949106944050,319991,2017-01-22 23:41:04,Ordinary Payment,S-J2WT-GWPZ-BCDV-6YCF5,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9073102182808556414,319988,2017-01-22 23:35:47,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-J2WT-GWPZ-BCDV-6YCF5,5000.0,1.0
14353537140477194165,319933,2017-01-22 19:35:02,Ordinary Payment,S-J2WT-GWPZ-BCDV-6YCF5,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
10270102203071606783,319931,2017-01-22 19:26:19,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-J2WT-GWPZ-BCDV-6YCF5,5000.0,1.0
7771544944572424684,319574,2017-01-21 19:44:24,Ordinary Payment,S-J2WT-GWPZ-BCDV-6YCF5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17838438625277960764,319572,2017-01-21 19:36:57,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-J2WT-GWPZ-BCDV-6YCF5,1000.0,1.0
13763657943090795996,318883,2017-01-19 20:58:45,Ordinary Payment,S-J2WT-GWPZ-BCDV-6YCF5,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
5735017448659988411,318881,2017-01-19 20:53:48,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-J2WT-GWPZ-BCDV-6YCF5,2000.0,1.0
