ID,Height,timestamp,Type,From,To,Amount,Fee
11947834960031624036,398905,2017-09-01 01:55:05,Ordinary Payment,S-33BW-Q6PC-KHWF-8SDBY,S-9A7D-FFFG-8AXK-5QH2N,87.32563119,1.0
11455488078204323090,398903,2017-09-01 01:32:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-33BW-Q6PC-KHWF-8SDBY,88.32563119,1.0
5139575942733169349,374654,2017-06-24 20:05:29,Ordinary Payment,S-33BW-Q6PC-KHWF-8SDBY,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
15974625904246132409,374646,2017-06-24 19:46:00,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-33BW-Q6PC-KHWF-8SDBY,2000.0,1.0
198097704839553492,374420,2017-06-24 04:36:51,Ordinary Payment,S-33BW-Q6PC-KHWF-8SDBY,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
4739402807624170552,374416,2017-06-24 04:22:16,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-33BW-Q6PC-KHWF-8SDBY,10000.0,1.0
16021967967441588420,373973,2017-06-22 21:59:57,Ordinary Payment,S-33BW-Q6PC-KHWF-8SDBY,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
10303508346507215480,373970,2017-06-22 21:40:06,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-33BW-Q6PC-KHWF-8SDBY,5000.0,1.0
15652322963735725877,371229,2017-06-15 06:08:11,Ordinary Payment,S-33BW-Q6PC-KHWF-8SDBY,S-9A7D-FFFG-8AXK-5QH2N,1699.0,1.0
8027115737323905176,371226,2017-06-15 05:54:10,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-33BW-Q6PC-KHWF-8SDBY,1700.0,1.0
16873914946547200106,371222,2017-06-15 05:37:07,Ordinary Payment,S-33BW-Q6PC-KHWF-8SDBY,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
16343062854541712416,371215,2017-06-15 05:14:26,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-33BW-Q6PC-KHWF-8SDBY,1000.0,1.0
