ID,Height,timestamp,Type,From,To,Amount,Fee
9255769605348926848,780495,2020-08-03 09:24:14,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-4Y3L-HTP3-9HX5-2QU9P,12.3532,0.0294
10488025191334360093,738597,2020-04-08 11:54:33,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-XP64-F9YD-NGRK-97YLK,3.0,0.0147
15412349049091856121,738229,2020-04-07 11:09:38,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-XP64-F9YD-NGRK-97YLK,2.0,0.0294
12893598464631122630,737202,2020-04-04 13:57:24,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-XP64-F9YD-NGRK-97YLK,2.0,0.0441
1510418356839762432,734729,2020-03-28 16:05:03,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-XCBW-C92A-88TF-DSTJT,8.0,0.05145
15194085346125556864,734716,2020-03-28 15:14:26,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-XP64-F9YD-NGRK-97YLK,8.0,0.05145
2358173047748232057,732735,2020-03-23 02:01:29,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-UGZV-LGCR-MY8D-A8YPA,4.0,0.0588
10192043450875873215,732576,2020-03-22 15:32:27,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-QLL9-FY7D-WXG7-GWSP8,2.0,0.0441
14203227758705438533,731842,2020-03-20 14:11:07,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-XP64-F9YD-NGRK-97YLK,5.0,0.0441
3507879317713800848,730822,2020-03-17 17:45:32,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-APEQ-33YZ-9RE8-E3ED6,8.0,0.0588
17086502038129896046,730460,2020-03-16 17:42:06,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-XP64-F9YD-NGRK-97YLK,5.0,0.00735
3133810238659789382,730364,2020-03-16 11:12:13,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-JJ27-NEHT-DPWE-CRBWM,5.0,0.05145
7090528215963272793,729420,2020-03-13 19:49:36,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-NF56-N8GG-9AQK-9DDZ9,4.0,0.0147
3867581597915814793,728679,2020-03-11 18:05:24,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-XP64-F9YD-NGRK-97YLK,7.0,0.03675
6597766420232100339,727661,2020-03-08 21:32:01,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-XP64-F9YD-NGRK-97YLK,2.0,0.05145
13032649677791946902,727571,2020-03-08 15:32:58,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-TCUP-BPK7-7BFM-27WJX,1.0,0.02205
2772460596879102524,727397,2020-03-08 04:10:45,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-AULF-BM75-XFJB-89D7D,7.0,0.0294
6377743155531890623,727396,2020-03-08 03:57:36,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-XP64-F9YD-NGRK-97YLK,2.0,0.0441
1779100452192161843,725721,2020-03-03 11:06:07,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-XP64-F9YD-NGRK-97YLK,5.0,0.05145
17290233859405663342,725510,2020-03-02 21:35:02,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-XP64-F9YD-NGRK-97YLK,9.0,0.0147
16298190349694720067,722587,2020-02-23 16:41:30,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-V3YZ-JEGU-66RU-6Z8V2,2.0,0.0588
9063041379096700847,722564,2020-02-23 15:17:09,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-XP64-F9YD-NGRK-97YLK,1.0,0.03675
11688964361916161635,721713,2020-02-21 06:03:39,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-4YJW-HGKV-QXJQ-G35VT,1.0,0.0441
3665451874880155532,720713,2020-02-18 11:07:23,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-BGFD-RWJC-J986-HFCSG,5.0,0.02205
11903385998504789230,719786,2020-02-15 20:58:05,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-XP64-F9YD-NGRK-97YLK,2.0,0.0294
8111018884076708325,719020,2020-02-13 17:23:43,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-ESK5-65FN-PLE3-77888,17.0,0.0147
12701086110300702721,718717,2020-02-12 21:00:41,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-XP64-F9YD-NGRK-97YLK,2.0,0.05145
17589467282337507561,718671,2020-02-12 17:53:28,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-XP64-F9YD-NGRK-97YLK,15.0,0.0294
413823557412032060,718151,2020-02-11 06:58:42,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-K3NN-UXTM-8QNE-HUM57,4.0,0.05145
15826707661139105480,718149,2020-02-11 06:54:37,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-BBXY-C5GU-8WYZ-FX3LY,12.0,0.0147
10958279111121503261,717460,2020-02-09 08:54:05,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-B6H3-5GSL-UBQV-EPNAT,16.0,0.02205
18060147734758409270,717352,2020-02-09 00:49:20,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-XP64-F9YD-NGRK-97YLK,26.0,0.00735
214804399747899153,717329,2020-02-08 23:35:07,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-HAAD-KDDD-F4ZQ-854FZ,4.0,0.0588
5503486213083066913,716946,2020-02-07 22:08:23,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-XP64-F9YD-NGRK-97YLK,1.0,0.02205
404871093600417436,715960,2020-02-05 03:47:42,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-XP64-F9YD-NGRK-97YLK,2.0,0.0441
14116707772924180157,715502,2020-02-03 20:49:20,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-XP64-F9YD-NGRK-97YLK,2.0,0.0441
7608598936503994062,715472,2020-02-03 18:41:32,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-XP64-F9YD-NGRK-97YLK,2.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XP64-F9YD-NGRK-97YLK,10.0,0.06615
