ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ASX8-ZYRW-X5A4-4SYUC,4.39e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ASX8-ZYRW-X5A4-4SYUC,1e-08,0.294
184131964376241273,366758,2017-06-02 18:31:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,0.06158927,1.0
15020961959032520354,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,0.18359492,1.0
13142861133229313775,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ASX8-ZYRW-X5A4-4SYUC,0.0,1.0
4909189304528395067,361006,2017-05-17 16:20:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,1.14083589,1.0
1627335468203930293,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ASX8-ZYRW-X5A4-4SYUC,0.0,1.0
18305176034160598568,360648,2017-05-16 16:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,7.90856045,1.0
14606968249420623025,360633,2017-05-16 15:33:28,Ordinary Payment,S-ASX8-ZYRW-X5A4-4SYUC,S-ELTU-WH5L-JWDN-CYP8H,648.0,1.0
12453711923176929175,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,23.42804545,1.0
9711338884681149684,358868,2017-05-11 16:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
16050169074314324419,358868,2017-05-11 16:53:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
280436066614617225,356077,2017-05-03 21:27:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,3.92161878,1.0
15345480392143132073,355706,2017-05-02 20:21:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
13716346299794517690,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,8.03276485,1.0
15819396193679659078,355131,2017-05-01 06:01:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
18108902415194443404,355130,2017-05-01 05:52:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
18437223863720743443,355130,2017-05-01 05:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
12728820971025922987,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,5.51655055,1.0
8487071357839076411,353910,2017-04-27 19:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,5.59386699,1.0
10062985178113201577,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,0.46907794,1.0
18382435475226464507,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,2.94485751,1.0
3131094795394627377,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,7.46246109,1.0
12511336108054646361,350566,2017-04-18 11:10:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,9.94884532,1.0
2045402046338120774,350253,2017-04-17 14:03:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
5442125584896871941,350192,2017-04-17 10:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,11.37907606,1.0
16375135342905220606,349882,2017-04-16 13:43:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
3277081199911515446,349881,2017-04-16 13:41:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
3103740745272660311,349825,2017-04-16 09:35:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,6.42850033,1.0
16190167009601314414,349457,2017-04-15 09:17:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
16568036322792641728,349457,2017-04-15 09:17:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
17810857038281974330,349456,2017-04-15 09:06:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
13766995711599048388,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,1.92912723,1.0
15712157674922489806,348760,2017-04-13 10:06:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,89.18073076,1.0
7581817109630180359,348365,2017-04-12 07:53:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,14.54538135,1.0
12711107960516496356,348003,2017-04-11 07:25:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
2578588856375251240,348003,2017-04-11 07:25:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
2806290167632674768,348003,2017-04-11 07:25:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
18427392752382978297,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,1.38233295,1.0
16909290946025349300,346528,2017-04-07 04:32:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
17068291113819021611,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,6.04462416,1.0
14967366283745087258,346180,2017-04-06 04:53:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
2720738459793944207,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,13.20659052,1.0
1629337588620492452,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,5.91240582,1.0
16166638979670236264,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,25.1437961,1.0
14360491292667864845,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX8-ZYRW-X5A4-4SYUC,2.0,1.0001
15384317561392268075,344988,2017-04-02 20:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
15934987900509801378,344988,2017-04-02 20:38:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
1881438404837181718,344988,2017-04-02 20:38:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
6313707778214559034,344673,2017-04-01 23:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,5.67325063,1.0
2149004782980363120,344576,2017-04-01 17:03:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
11571496151944261320,344415,2017-04-01 06:12:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
3055821025758669809,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,0.27426418,1.0
10363176020718049271,342928,2017-03-28 02:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,1.72426212,1.0
6583937140642627619,342522,2017-03-26 23:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,35.81673283,1.0
17468503994721380415,342457,2017-03-26 18:52:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
12005624526063181865,342275,2017-03-26 06:29:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
9886273666109124415,342274,2017-03-26 06:27:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
925858286555211580,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,12.49341315,1.0
16583779870712247350,342100,2017-03-25 19:02:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
4500403986427998889,341914,2017-03-25 06:24:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
2719495529944674379,341762,2017-03-24 20:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,32.87697678,1.0
9224743252889043799,341400,2017-03-23 19:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,1.3000681,1.0
9320220089882974814,341007,2017-03-22 17:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,1.49807724,1.0
730767668987677808,340647,2017-03-21 17:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,19.06245714,1.0
14591714071008170218,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,5.63129306,1.0
12705999288884358727,339790,2017-03-19 08:00:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
16280276029072007117,339790,2017-03-19 08:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
4396103684393913125,339790,2017-03-19 08:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
12072269942296668664,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,11.67964151,1.0
2093582842627142556,339440,2017-03-18 08:35:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
8625666525658704113,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,110.44723404,1.0
2820128586753348970,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,0.83053386,1.0
15506278228059387909,338876,2017-03-16 18:52:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
6519597290626682047,338876,2017-03-16 18:52:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
14121805575936352158,338549,2017-03-15 20:37:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
5750745559203908141,338548,2017-03-15 20:34:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
16703072604972573565,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,0.62293173,1.0
9120832504559443686,338142,2017-03-14 17:32:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
10860207539676394610,337883,2017-03-14 00:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ASX8-ZYRW-X5A4-4SYUC,2.41454097,1.0
10112738917948437601,337832,2017-03-13 20:53:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ASX8-ZYRW-X5A4-4SYUC,1.0,1.0
11245927145881792398,337832,2017-03-13 20:53:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
15799377509355037435,337832,2017-03-13 20:53:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
18446096387806150901,337482,2017-03-12 21:27:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
1267582838684792188,337482,2017-03-12 21:27:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
14030113394916951476,337425,2017-03-12 17:28:12,Reward Recipient Assignment,S-ASX8-ZYRW-X5A4-4SYUC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15940075984740358081,337357,2017-03-12 12:58:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASX8-ZYRW-X5A4-4SYUC,5.0,1.0
2284172477175153757,337357,2017-03-12 12:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
7585759802751567672,337346,2017-03-12 12:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASX8-ZYRW-X5A4-4SYUC,3.0,1.0
