ID,Height,timestamp,Type,From,To,Amount,Fee
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.05151183,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.10665076,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.27586387,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.46604166,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.33978869,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.30188981,0.05145
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.62455293,0.03675
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.54786718,0.03675
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.31723163,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.01731194,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.01921338,0.05145
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.05136064,0.05145
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.17040712,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.29245968,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.14689648,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.13671108,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.12891546,0.05145
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.22066745,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.03537967,0.0441
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.49646135,0.05145
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.59507933,0.02205
9105627664763358989,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.14394121,0.02205
12156569974580214151,970138,2022-01-12 15:28:57,Reward Recipient Assignment,S-U6QC-4UB4-53UR-359PC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2334344100202046986,970135,2022-01-12 15:16:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U6QC-4UB4-53UR-359PC,0.00735,0.00735
