ID,Height,timestamp,Type,From,To,Amount,Fee
2013052706321899545,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QSL-HKHF-TRKF-GQFE2,0.0,1.0
13228810804860297484,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QSL-HKHF-TRKF-GQFE2,0.0,1.0
7652181710262602362,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QSL-HKHF-TRKF-GQFE2,0.0,1.0
2709053636931546884,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QSL-HKHF-TRKF-GQFE2,0.0,1.0
10817059204059058062,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QSL-HKHF-TRKF-GQFE2,0.0,1.0
10103419504098300961,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QSL-HKHF-TRKF-GQFE2,1.0,1.0
826274274755139442,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QSL-HKHF-TRKF-GQFE2,0.0,1.0
12829737329044006497,6208,2014-08-28 22:12:47,Ordinary Payment,S-4QSL-HKHF-TRKF-GQFE2,S-XHQ2-VKF8-X82E-BN3DM,844999.0,1.0
17553934284570854007,6197,2014-08-28 21:25:38,Ordinary Payment,S-LM9A-9YGY-3YBY-CGAW5,S-4QSL-HKHF-TRKF-GQFE2,845000.0,845.0
16011446655024147842,6102,2014-08-28 15:04:31,Ordinary Payment,S-4QSL-HKHF-TRKF-GQFE2,S-XHQ2-VKF8-X82E-BN3DM,150.0,1.0
3461756024723879481,6008,2014-08-28 08:19:53,Ordinary Payment,S-LM9A-9YGY-3YBY-CGAW5,S-4QSL-HKHF-TRKF-GQFE2,50.0,1.0
3522440256402953569,6007,2014-08-28 08:17:00,Ordinary Payment,S-LM9A-9YGY-3YBY-CGAW5,S-4QSL-HKHF-TRKF-GQFE2,101.0,1.0
