ID,Height,timestamp,Type,From,To,Amount,Fee
5009844088338849789,515572,2018-07-24 11:17:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX9U-VZKL-YM5G-AJWGK,1.76342217,1.0
12918790184975631324,513049,2018-07-17 09:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX9U-VZKL-YM5G-AJWGK,34.63728302,1.0
14758475762304400500,510504,2018-07-10 06:46:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX9U-VZKL-YM5G-AJWGK,143.0958493,1.0
4532191191821354104,507976,2018-07-03 05:30:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX9U-VZKL-YM5G-AJWGK,20.31461278,1.0
8907321023060995158,505460,2018-06-26 03:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX9U-VZKL-YM5G-AJWGK,28.5985094,1.0
6373066341749915200,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX9U-VZKL-YM5G-AJWGK,53.05336825,1.0
14971480722953071575,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX9U-VZKL-YM5G-AJWGK,59.18508674,1.0
12379725893392669870,497892,2018-06-04 23:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX9U-VZKL-YM5G-AJWGK,27.32624719,1.0
12384032586429168836,495355,2018-05-28 20:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX9U-VZKL-YM5G-AJWGK,58.72218187,1.0
9101484101045404745,492817,2018-05-21 18:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX9U-VZKL-YM5G-AJWGK,10.67116692,1.0
4964083603084466078,490280,2018-05-14 15:54:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX9U-VZKL-YM5G-AJWGK,7.2071555,1.0
5900996584070593481,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YX9U-VZKL-YM5G-AJWGK,0.45716397,1.0
18194702927016920999,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YX9U-VZKL-YM5G-AJWGK,0.5916891,1.0
11724845586879216037,487719,2018-05-07 11:40:14,Reward Recipient Assignment,S-YX9U-VZKL-YM5G-AJWGK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3443606983446647715,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YX9U-VZKL-YM5G-AJWGK,0.52586449,1.0
4490478717344780176,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YX9U-VZKL-YM5G-AJWGK,2.90835703,1.0
11550222587050771069,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YX9U-VZKL-YM5G-AJWGK,0.58528401,1.0
3457983918665549412,486119,2018-05-03 00:23:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YX9U-VZKL-YM5G-AJWGK,0.69128193,1.0
10604802352612892682,485627,2018-05-01 15:13:49,Reward Recipient Assignment,S-YX9U-VZKL-YM5G-AJWGK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9686999102143767505,480345,2018-04-16 20:49:53,Reward Recipient Assignment,S-YX9U-VZKL-YM5G-AJWGK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15796488797314816471,468864,2018-03-15 17:14:41,Reward Recipient Assignment,S-YX9U-VZKL-YM5G-AJWGK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14687882406907552910,468587,2018-03-14 22:50:40,Reward Recipient Assignment,S-YX9U-VZKL-YM5G-AJWGK,S-YX9U-VZKL-YM5G-AJWGK,0.0,1.0
4732511283723292411,468576,2018-03-14 22:11:58,Account Update,S-YX9U-VZKL-YM5G-AJWGK,,0.0,1.0
9231110133697501399,468565,2018-03-14 21:14:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YX9U-VZKL-YM5G-AJWGK,9.0,1.0
