ID,Height,timestamp,Type,From,To,Amount,Fee
1528938806835510417,487107,2018-05-05 18:40:21,Ordinary Payment,S-98EX-LNYG-DG72-5LVGC,S-RAN4-ACNU-2EBW-9W9RF,89.389,1.0
6374985877531857822,487106,2018-05-05 18:28:30,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-98EX-LNYG-DG72-5LVGC,0.0,1.0
3551020415309184996,486811,2018-05-04 22:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98EX-LNYG-DG72-5LVGC,41.28999999,1.0
9093004192813484798,462920,2018-02-27 02:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98EX-LNYG-DG72-5LVGC,50.1,1.0
1469561728046978666,450390,2018-01-23 01:22:58,Ordinary Payment,S-98EX-LNYG-DG72-5LVGC,S-828A-B4VM-V2JT-6PZLJ,197.82430514,1.0
2536856826317550843,450389,2018-01-23 01:15:25,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13809756181901585282,449876,2018-01-21 15:32:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98EX-LNYG-DG72-5LVGC,100.44174148,1.0
9286004543744602561,448891,2018-01-18 21:09:22,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4637073816251973614,445584,2018-01-09 14:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98EX-LNYG-DG72-5LVGC,100.382,1.0
3029870293530439215,444756,2018-01-07 07:28:29,Ordinary Payment,S-98EX-LNYG-DG72-5LVGC,S-828A-B4VM-V2JT-6PZLJ,312.79,1.0
13607713868367399518,443511,2018-01-03 19:52:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98EX-LNYG-DG72-5LVGC,100.113,1.0
7653804126367937516,441196,2017-12-28 08:08:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98EX-LNYG-DG72-5LVGC,100.936,1.0
7275051920996464158,438792,2017-12-21 15:16:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98EX-LNYG-DG72-5LVGC,101.384,1.0
16602132541013192202,434998,2017-12-11 00:17:03,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7595103354350726252,430580,2017-11-28 15:57:55,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8832097366137120214,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98EX-LNYG-DG72-5LVGC,0.04664298,1.0
13173635770919039188,410549,2017-10-03 15:49:23,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5042257221596167226,405138,2017-09-18 11:58:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98EX-LNYG-DG72-5LVGC,0.31092068,1.0
10721433498891175389,404533,2017-09-16 19:30:53,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12907936416684126158,404528,2017-09-16 19:12:13,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5792371976344575578,402314,2017-09-10 14:33:00,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17718534259805792389,402313,2017-09-10 14:27:03,Ordinary Payment,S-98EX-LNYG-DG72-5LVGC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4157195466352614065,399733,2017-09-03 09:36:51,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
8751362436658555279,399693,2017-09-03 06:38:23,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
11031217576318819096,399643,2017-09-03 03:21:27,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
202484279690448475,399560,2017-09-02 21:55:27,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
17823005334973818919,399489,2017-09-02 17:20:00,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
15225492717475141959,399446,2017-09-02 14:12:51,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
11701416793169019736,399389,2017-09-02 10:29:38,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
15380248609932487561,399343,2017-09-02 07:07:46,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
4785053626128622101,399294,2017-09-02 04:02:09,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
10116354017652866292,399236,2017-09-02 00:11:35,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
14578853373136666531,399109,2017-09-01 15:41:38,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
1531948683355594450,398872,2017-08-31 23:12:35,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
9453644314721009316,398767,2017-08-31 16:15:35,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
7018621976960962740,398721,2017-08-31 13:10:38,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
976182516692220354,398506,2017-08-30 23:01:28,Ordinary Payment,S-98EX-LNYG-DG72-5LVGC,S-Y626-XV8P-6P7R-94RG9,818.7755,1.0
18333975022657873866,398504,2017-08-30 22:46:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-98EX-LNYG-DG72-5LVGC,805.7755,2.0
9598544229410702656,398503,2017-08-30 22:39:53,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
14111431316416732944,398401,2017-08-30 15:53:20,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
16322847794135444570,398357,2017-08-30 12:52:33,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
860840823583673568,398144,2017-08-29 22:44:27,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
6603878251401272768,398068,2017-08-29 17:40:43,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
10851495799186599574,397780,2017-08-28 22:12:15,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
7537817485872335772,397734,2017-08-28 18:32:54,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
16618616404318857450,397708,2017-08-28 17:06:57,Ordinary Payment,S-98EX-LNYG-DG72-5LVGC,S-Y626-XV8P-6P7R-94RG9,261.3575375,1.0
9552948375274452050,397706,2017-08-28 16:57:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-98EX-LNYG-DG72-5LVGC,248.3575375,2.0
10114831605718585555,397678,2017-08-28 15:32:12,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
13313881471019797768,397638,2017-08-28 12:44:31,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
15844903355919460692,397450,2017-08-27 23:45:48,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
12739431483376211177,397400,2017-08-27 20:42:53,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
4098478904516423609,397320,2017-08-27 15:11:16,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
8440253679246359273,397277,2017-08-27 12:06:54,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
9675188055507151246,397214,2017-08-27 08:12:23,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
6811260284127679917,397174,2017-08-27 05:29:48,Ordinary Payment,S-98EX-LNYG-DG72-5LVGC,S-Y626-XV8P-6P7R-94RG9,396.00737342,1.0
17568166811027222295,397171,2017-08-27 05:25:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-98EX-LNYG-DG72-5LVGC,389.00737342,2.0
3414417341385414653,397166,2017-08-27 05:12:16,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
12664107575670060660,397114,2017-08-27 01:43:37,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
1182894910464041903,397081,2017-08-26 22:39:41,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
15390731116235699767,396971,2017-08-26 15:44:46,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
13716680012717655333,396962,2017-08-26 14:54:28,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
12916696548186522425,396931,2017-08-26 12:57:13,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
14437982168559883922,396921,2017-08-26 12:13:49,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-98EX-LNYG-DG72-5LVGC,2.0,1.0
