ID,Height,timestamp,Type,From,To,Amount,Fee
8558490182070839201,780275,2020-08-02 18:56:58,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-4Y3L-HTP3-9HX5-2QU9P,26.4414,0.02205
2213666062311640756,741164,2020-04-15 15:51:52,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-HDW8-FYAK-TWBZ-94YZG,1.0,0.03675
16252007396101999495,739961,2020-04-12 07:26:32,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-PXB8-2FJE-B82E-A2M2N,43.0,0.0588
15989476859885256043,739540,2020-04-11 03:04:12,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-HDW8-FYAK-TWBZ-94YZG,6.0,0.03675
14945343669718535610,739222,2020-04-10 05:43:34,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-HDW8-FYAK-TWBZ-94YZG,6.0,0.0147
10983582932562458244,738967,2020-04-09 12:48:36,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-HDW8-FYAK-TWBZ-94YZG,7.0,0.05145
9159834823917397508,738704,2020-04-08 18:51:28,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-HDW8-FYAK-TWBZ-94YZG,17.0,0.05145
16474977162129884099,737487,2020-04-05 09:01:25,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-HDW8-FYAK-TWBZ-94YZG,30.0,0.0441
9075882961669434969,736960,2020-04-03 21:54:24,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-RQDP-SPC6-W5NR-G8FTB,1.0,0.0588
15045089148546669713,736851,2020-04-03 14:23:33,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-8YEN-VKGF-XFSZ-DH6TC,2.0,0.05145
15581956819357046920,735671,2020-03-31 07:14:41,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-8L7N-E9LL-LC9B-APAAT,6.0,0.03675
3677868163444373326,735603,2020-03-31 02:32:21,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-HDW8-FYAK-TWBZ-94YZG,5.0,0.0588
16896576564455242004,734272,2020-03-27 09:44:21,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-HDW8-FYAK-TWBZ-94YZG,2.0,0.05145
4949445448876247746,729265,2020-03-13 09:28:56,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-82BL-M9Y8-8XRE-EJXQ5,4.0,0.00735
14286277395602935893,729145,2020-03-13 01:17:20,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-MR2V-6S66-AL5V-5PZMF,6.0,0.05145
10097346567100074837,728456,2020-03-11 02:57:22,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-HDW8-FYAK-TWBZ-94YZG,10.0,0.03675
11434148814419958838,725210,2020-03-02 01:08:51,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-3J6X-XJFZ-D3MN-G27K3,8.0,0.0294
2722782008838138910,724975,2020-03-01 09:12:14,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.05145
15625639172920875793,724313,2020-02-28 12:55:20,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-TZFM-DY8J-FDYV-HAA54,20.0,0.02205
11669040456809764099,723956,2020-02-27 13:03:17,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-HDW8-FYAK-TWBZ-94YZG,3.0,0.03675
11406470962094234190,722803,2020-02-24 07:11:22,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-HDW8-FYAK-TWBZ-94YZG,20.0,0.02205
11480250172146510007,722188,2020-02-22 13:59:18,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-HDW8-FYAK-TWBZ-94YZG,2.0,0.05145
2288227684248854443,721483,2020-02-20 14:56:15,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-2ZB2-3ASH-UP2N-4HL4Q,5.0,0.0588
8062077517687844882,719188,2020-02-14 05:18:20,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-HDW8-FYAK-TWBZ-94YZG,6.0,0.03675
3092670587079594803,718723,2020-02-12 21:14:05,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-HDW8-FYAK-TWBZ-94YZG,2.0,0.0588
3160366334904181753,718454,2020-02-12 03:13:59,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-HDW8-FYAK-TWBZ-94YZG,4.0,0.02205
15940054033106676334,717850,2020-02-10 11:15:00,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-JRDZ-7W7D-M42P-2TDF6,4.0,0.0147
17405458101960530699,714900,2020-02-02 04:29:17,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-V7NQ-9GF8-XXEB-BQ7T2,2.0,0.0441
11858811911394478921,714617,2020-02-01 09:24:38,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-XCMZ-9WE7-ZEQB-ETW3C,7.0,0.00735
17601584416162062102,713656,2020-01-29 17:08:40,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-HDW8-FYAK-TWBZ-94YZG,14.0,0.00735
13382647034176633036,713553,2020-01-29 10:07:53,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-44NS-VFM8-7ABQ-CFN4S,9.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HDW8-FYAK-TWBZ-94YZG,10.0,0.0735
