ID,Height,timestamp,Type,From,To,Amount,Fee
9632008211389226495,371020,2017-06-14 16:08:10,Ordinary Payment,S-JRCS-X4EL-PAPT-DE9MJ,S-7VCB-8FTT-ZEUH-97T2U,1.0,1.0
5787383796280484736,370650,2017-06-13 15:20:56,Ordinary Payment,S-7VCB-8FTT-ZEUH-97T2U,S-LH6R-ZKXS-J3GL-H3RVF,1.0,1.0
10779114309356431894,370008,2017-06-11 20:05:51,Reward Recipient Assignment,S-7VCB-8FTT-ZEUH-97T2U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10125919198825752782,370004,2017-06-11 19:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VCB-8FTT-ZEUH-97T2U,3.0,1.0
13592559162582054948,366911,2017-06-03 04:45:27,Reward Recipient Assignment,S-7VCB-8FTT-ZEUH-97T2U,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2777238116285669993,366909,2017-06-03 04:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VCB-8FTT-ZEUH-97T2U,1.0,1.0
16737728140393934984,366587,2017-06-02 06:53:24,Ordinary Payment,S-7VCB-8FTT-ZEUH-97T2U,S-UGFK-9TK9-Q7UY-2P6RV,1.0,1.0
69389164200793445,366586,2017-06-02 06:46:56,Account Update,S-7VCB-8FTT-ZEUH-97T2U,,0.0,1.0
18428179953055174996,210322,2016-03-21 18:11:55,Ordinary Payment,S-GFDG-2BKC-5H7Q-33LDW,S-7VCB-8FTT-ZEUH-97T2U,1.0,1.0
13935520112344730823,210303,2016-03-21 16:46:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VCB-8FTT-ZEUH-97T2U,2.0,1.0
