ID,Height,timestamp,Type,From,To,Amount,Fee
7648709528102869225,780517,2020-08-03 10:50:40,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.0147
9151457697815149180,738195,2020-04-07 08:56:28,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-ZGW5-CW7E-RX24-72UQS,1.0,0.0588
16224635849162422050,736566,2020-04-02 19:08:48,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-MRJS-R7WR-4CL6-5MJ9Y,1.0,0.02205
9229757347576826885,736076,2020-04-01 10:37:07,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0588
1863879440274300804,733922,2020-03-26 09:41:49,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-MRJS-R7WR-4CL6-5MJ9Y,1.0,0.02205
2789850366835777117,731812,2020-03-20 12:17:44,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-P3DH-58M5-CSGB-989JL,1.0,0.05145
9737702516830604384,730755,2020-03-17 13:23:00,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-DQTL-3LTP-BVBS-5QF8W,2.0,0.03675
14382378621683052212,730516,2020-03-16 21:19:13,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-MRJS-R7WR-4CL6-5MJ9Y,1.0,0.0588
16036477111738154846,728038,2020-03-09 22:49:51,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-PBBY-SYN5-2HT3-9ASBQ,14.0,0.05145
9881594809677207018,727505,2020-03-08 11:02:45,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-MRJS-R7WR-4CL6-5MJ9Y,4.0,0.00735
6973385943362273543,726073,2020-03-04 11:23:30,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-MRJS-R7WR-4CL6-5MJ9Y,12.0,0.02205
3151658658071192116,720056,2020-02-16 14:53:32,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-44BW-SFPK-ZZ9N-F3SN8,4.0,0.03675
12140454775017377355,719033,2020-02-13 18:28:17,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-N3TX-6S24-FVPK-89FDG,7.0,0.05145
8574704952211350165,718567,2020-02-12 11:10:59,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-MRJS-R7WR-4CL6-5MJ9Y,11.0,0.0441
2612107259200340260,716399,2020-02-06 08:38:02,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-3AFG-LH6F-BP6M-35XVP,2.0,0.0294
14161083821711247509,716231,2020-02-05 21:57:46,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-MRJS-R7WR-4CL6-5MJ9Y,2.0,0.05145
10514875005549818362,715639,2020-02-04 06:07:00,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-37KE-EKN5-PK8M-AR5XE,1.0,0.00735
17276196448139320230,714803,2020-02-01 22:18:52,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-PSK9-B9W9-NSZC-ED5P9,7.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MRJS-R7WR-4CL6-5MJ9Y,10.0,0.0735
