ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EUTW-9V57-7MAN-9GKMX,1.978e-05,0.0735
2138619199992146866,569798,2018-12-23 05:09:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUTW-9V57-7MAN-9GKMX,0.0,0.08
8056236381001356950,569797,2018-12-23 05:06:58,Ordinary Payment,S-EUTW-9V57-7MAN-9GKMX,S-HK9D-P74Q-XDEJ-D6PGM,938.2853,0.1
13030735813284907902,569780,2018-12-23 04:03:08,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-EUTW-9V57-7MAN-9GKMX,910.0,0.0588
7662804491094717865,565868,2018-12-12 05:53:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUTW-9V57-7MAN-9GKMX,0.0,0.13965
8609758349970249150,565867,2018-12-12 05:52:33,Ordinary Payment,S-EUTW-9V57-7MAN-9GKMX,S-REDD-A4KU-A5QX-6M6SN,900.0,0.1
11863960059749181702,565857,2018-12-12 04:58:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUTW-9V57-7MAN-9GKMX,0.0,0.03675
10171644312769452973,565856,2018-12-12 04:56:50,Ordinary Payment,S-EUTW-9V57-7MAN-9GKMX,S-REDD-A4KU-A5QX-6M6SN,10.0,0.1
1681841413087360176,565503,2018-12-11 05:02:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUTW-9V57-7MAN-9GKMX,0.0,0.1029
3040764168974701846,565502,2018-12-11 04:54:48,Ordinary Payment,S-EUTW-9V57-7MAN-9GKMX,S-REDD-A4KU-A5QX-6M6SN,10.0,0.1
12992326966580557648,562341,2018-12-02 09:04:51,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-EUTW-9V57-7MAN-9GKMX,0.0,0.00735
3612307603624484743,562189,2018-12-01 22:45:41,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-EUTW-9V57-7MAN-9GKMX,0.0,0.09555
18293117444625756085,562184,2018-12-01 22:23:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUTW-9V57-7MAN-9GKMX,0.0,0.0588
9264628531699530777,562183,2018-12-01 22:18:31,Arbitrary Message,S-EUTW-9V57-7MAN-9GKMX,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.1
17999187096055006494,562124,2018-12-01 18:07:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EUTW-9V57-7MAN-9GKMX,948.0,2.0
7673603936338093112,561081,2018-11-28 20:08:01,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-EUTW-9V57-7MAN-9GKMX,0.0,0.06615
3646498295191562854,560877,2018-11-28 06:12:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUTW-9V57-7MAN-9GKMX,0.0,0.03675
18279786561113538077,560876,2018-11-28 06:02:33,Reward Recipient Assignment,S-EUTW-9V57-7MAN-9GKMX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
1274416400927460682,560860,2018-11-28 05:04:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUTW-9V57-7MAN-9GKMX,0.0,0.06615
1534145175354533248,560859,2018-11-28 05:03:29,Ordinary Payment,S-EUTW-9V57-7MAN-9GKMX,S-TSLQ-QLR9-6HRD-HCY22,1.0,0.0147
16298223995122215346,560853,2018-11-28 04:37:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUTW-9V57-7MAN-9GKMX,0.0,0.0441
6390546234579397610,560852,2018-11-28 04:36:14,Reward Recipient Assignment,S-EUTW-9V57-7MAN-9GKMX,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.1
10860317967758531896,560842,2018-11-28 04:03:14,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-EUTW-9V57-7MAN-9GKMX,1.0,0.03675
7124487380355091456,558347,2018-11-21 04:22:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUTW-9V57-7MAN-9GKMX,0.0,0.06615
14409950618432366522,558346,2018-11-21 03:51:39,Ordinary Payment,S-EUTW-9V57-7MAN-9GKMX,S-REDD-A4KU-A5QX-6M6SN,1.99265,0.00735
14875958656431909972,475554,2018-04-03 10:53:56,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-EUTW-9V57-7MAN-9GKMX,0.0,1.0
6149531240260166753,475457,2018-04-03 04:30:16,Ordinary Payment,S-EUTW-9V57-7MAN-9GKMX,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
6310041314227308401,475455,2018-04-03 04:26:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EUTW-9V57-7MAN-9GKMX,8.0,2.0
15214120962239706007,475453,2018-04-03 04:13:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EUTW-9V57-7MAN-9GKMX,1.0,1.0
