ID,Height,timestamp,Type,From,To,Amount,Fee
2040716263161666013,780363,2020-08-03 00:40:54,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.0147
10503495362266505097,741778,2020-04-17 09:31:50,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-5A9Y-3BEB-UR35-9QY6P,1.0,0.0294
12652324311992057472,739935,2020-04-12 05:21:11,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-676T-74UW-7Z2B-GCXYR,2.0,0.0441
7737468063083190431,738748,2020-04-08 22:02:31,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-P7JN-WA3M-CXZX-DXGW7,3.0,0.05145
269530164052227399,738025,2020-04-06 21:09:11,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-YT83-Q58K-8PQL-BLPQZ,8.0,0.03675
5268804278961500601,737249,2020-04-04 16:55:22,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-MMHY-N5MG-AUCK-FHED7,3.0,0.0588
16402281501279851538,737137,2020-04-04 09:53:05,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-5S6L-J6KL-88BN-6GTLM,2.0,0.02205
3367109617460658830,735466,2020-03-30 17:38:08,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-MMHY-N5MG-AUCK-FHED7,6.0,0.0441
9358317224788928209,733801,2020-03-26 01:53:27,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-MMHY-N5MG-AUCK-FHED7,11.0,0.0441
16499023957697117104,729826,2020-03-14 23:21:24,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-2G8S-X6A2-XC9W-4A5V7,1.0,0.0588
7289992336261042248,729525,2020-03-14 02:54:52,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-PU34-GS6K-TQUD-CDDG7,8.0,0.0441
17411903997845912829,729334,2020-03-13 14:21:25,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-MMHY-N5MG-AUCK-FHED7,7.0,0.03675
2571193585048659881,727752,2020-03-09 03:50:15,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-CBEC-N6AA-7CNM-EGLX5,1.0,0.00735
9679480716437343657,727452,2020-03-08 07:59:34,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-T99S-V9XB-T4SU-FJLJR,2.0,0.0588
13190020676873514342,726455,2020-03-05 12:47:21,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-JMEA-RAFV-8WES-9D7U5,11.0,0.0588
8554568122957731335,726052,2020-03-04 09:14:26,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-MMHY-N5MG-AUCK-FHED7,16.0,0.0147
2050208421303358838,723702,2020-02-26 19:46:42,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-6CM5-NULQ-ERAQ-74Z7Q,1.0,0.0294
4132302730034437072,723537,2020-02-26 08:32:54,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-ASUY-YQET-5YA7-HSEW7,1.0,0.0588
7988516506866932255,723411,2020-02-26 00:04:20,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-MMHY-N5MG-AUCK-FHED7,1.0,0.0441
6153659225868187277,722872,2020-02-24 12:00:56,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-YT83-Q58K-8PQL-BLPQZ,1.0,0.0294
6314470018959681013,721345,2020-02-20 05:24:42,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-J5RP-YKZV-YKCP-4MKY3,2.0,0.0588
8880146324991591990,721268,2020-02-20 00:14:27,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-MMHY-N5MG-AUCK-FHED7,1.0,0.02205
7742371287165389541,719359,2020-02-14 16:20:46,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-HJ35-LCKC-VDBQ-6BX7E,3.0,0.0588
14686062318864284097,718728,2020-02-12 21:39:10,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-MMHY-N5MG-AUCK-FHED7,1.0,0.03675
8582260491930119567,715671,2020-02-04 08:17:04,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.00735
17004321033536663164,715457,2020-02-03 17:50:47,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-KGQ7-88YF-R9XW-9EN4X,2.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MMHY-N5MG-AUCK-FHED7,10.0,0.06615
