ID,Height,timestamp,Type,From,To,Amount,Fee
3563503750355722066,359168,2017-05-12 13:30:23,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-G8DL-CEHW-RZ5S-2SJU8,4731.0,1.0
5110539130262349465,359168,2017-05-12 13:30:23,Token Transfer,S-BL8V-DC92-V8FQ-23WVL,S-G8DL-CEHW-RZ5S-2SJU8,0.0,1.0
7235627800791597801,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BL8V-DC92-V8FQ-23WVL,3059.44833333,1.0
3251995265745793372,357387,2017-05-07 13:20:35,Ask Order Placement,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
231355371546062032,356707,2017-05-05 15:40:45,Bid Order Placement,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
12241577019669618480,356706,2017-05-05 15:40:18,Ask Order Cancellation,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
14387684714834427430,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BL8V-DC92-V8FQ-23WVL,1275.3,1.0
5846625090258210572,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BL8V-DC92-V8FQ-23WVL,1.744,1.0
5664641892278935250,352742,2017-04-24 13:13:22,Ask Order Placement,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
7178209322268779426,352740,2017-04-24 12:59:38,Bid Order Placement,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
7830969735112309168,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BL8V-DC92-V8FQ-23WVL,2925.63587594,1.0
1861085806721580364,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BL8V-DC92-V8FQ-23WVL,3549.34761579,1.0
17064695518982691167,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BL8V-DC92-V8FQ-23WVL,2.0,1.0001
7662842798652019213,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BL8V-DC92-V8FQ-23WVL,2449.40691878,1.0
12314538008998900874,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BL8V-DC92-V8FQ-23WVL,6067.32710646,1.0
14813233766720614791,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BL8V-DC92-V8FQ-23WVL,1747.39020666,1.0
13555239262390242326,337422,2017-03-12 17:14:18,Token Transfer,S-BL8V-DC92-V8FQ-23WVL,S-G8DL-CEHW-RZ5S-2SJU8,0.0,1.0
9233987513597373770,337416,2017-03-12 17:03:31,Ask Order Cancellation,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
15914857815529268292,336895,2017-03-11 06:18:26,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-A7SZ-AYUG-9KTT-D6TY6,80500.0,8.0
9446043660932996168,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BL8V-DC92-V8FQ-23WVL,7840.33491646,1.0
14271268130189879476,335615,2017-03-07 16:13:01,Ask Order Cancellation,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
13092538454957637998,335605,2017-03-07 15:39:27,Bid Order Cancellation,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
17315756809158735288,335605,2017-03-07 15:39:27,Ask Order Placement,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
13991355531089046634,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BL8V-DC92-V8FQ-23WVL,452.45191002,1.0
4996954779978358427,335295,2017-03-06 18:36:56,Ask Order Placement,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
12157934846341869423,335294,2017-03-06 18:31:15,Bid Order Placement,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
3949842260879828805,335293,2017-03-06 18:28:35,Ask Order Placement,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
13328662627736047703,335292,2017-03-06 18:24:22,Bid Order Placement,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
3171496745481572082,335251,2017-03-06 16:02:52,Bid Order Placement,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
12042671756069851977,335112,2017-03-06 06:47:48,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-3SHF-YTBZ-BP9V-BQTDM,30000.0,3.0
6465009509142259414,335108,2017-03-06 06:16:57,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-3SHF-YTBZ-BP9V-BQTDM,35000.0,4.0
8673177293932836946,333872,2017-03-02 19:11:48,Bid Order Placement,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
10161717455221763509,333795,2017-03-02 14:16:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BL8V-DC92-V8FQ-23WVL,254995.0,1.0
3405001722325073282,333778,2017-03-02 12:46:31,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-G8DL-CEHW-RZ5S-2SJU8,39000.0,4.0
4093225234199895122,333723,2017-03-02 09:31:27,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-3SHF-YTBZ-BP9V-BQTDM,30000.0,3.0
11345396377730301408,333719,2017-03-02 09:15:53,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-3SHF-YTBZ-BP9V-BQTDM,30000.0,3.0
7530084079533059615,332929,2017-02-28 03:54:31,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-BL8V-DC92-V8FQ-23WVL,99995.0,10.0
6919377200500719118,332925,2017-02-28 03:38:01,Account Update,S-BL8V-DC92-V8FQ-23WVL,,0.0,1.0
7416806304322215105,332923,2017-02-28 03:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BL8V-DC92-V8FQ-23WVL,3.0,1.0
8608739353854104009,332923,2017-02-28 03:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BL8V-DC92-V8FQ-23WVL,3.0,1.0
