ID,Height,timestamp,Type,From,To,Amount,Fee
6577853652773289168,714672,2020-02-01 13:20:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R9QV-LARL-B7FK-4M6XG,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R9QV-LARL-B7FK-4M6XG,1e-08,0.74235
11085778705000288816,498592,2018-06-06 22:13:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9QV-LARL-B7FK-4M6XG,100.00096986,1.0
12120481892945062317,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9QV-LARL-B7FK-4M6XG,100.05775524,1.0
457009293180255080,479690,2018-04-15 00:40:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R9QV-LARL-B7FK-4M6XG,2062.74862791,1.0
9885966770982102042,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9QV-LARL-B7FK-4M6XG,100.18829263,1.0
676496879276223640,472985,2018-03-27 05:55:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9QV-LARL-B7FK-4M6XG,100.04889781,1.0
7354044595468640527,466821,2018-03-10 00:27:02,Reward Recipient Assignment,S-R9QV-LARL-B7FK-4M6XG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14836847273213129868,462016,2018-02-24 13:31:06,Reward Recipient Assignment,S-R9QV-LARL-B7FK-4M6XG,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
16132955727288167073,460028,2018-02-19 00:19:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9QV-LARL-B7FK-4M6XG,100.29659454,1.0
312546850149572998,454262,2018-02-02 21:15:07,Reward Recipient Assignment,S-R9QV-LARL-B7FK-4M6XG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6812955209331644823,453784,2018-02-01 13:32:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R9QV-LARL-B7FK-4M6XG,718.82050399,1.0
2915120989095885617,453400,2018-01-31 11:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R9QV-LARL-B7FK-4M6XG,101.3987638,1.0
3853912990002715004,453215,2018-01-30 23:13:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R9QV-LARL-B7FK-4M6XG,235.38836332,1.0
15541055374127450963,444530,2018-01-06 16:17:02,Reward Recipient Assignment,S-R9QV-LARL-B7FK-4M6XG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16107172230178306097,444492,2018-01-06 13:51:07,Ordinary Payment,S-VDHM-95G3-6QBG-E2SJQ,S-R9QV-LARL-B7FK-4M6XG,2.0,1.0
11783631191952077284,443174,2018-01-02 21:18:48,Account Update,S-R9QV-LARL-B7FK-4M6XG,,0.0,1.0
17663406442565472878,443163,2018-01-02 20:41:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R9QV-LARL-B7FK-4M6XG,1.0,1.0
