ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AL2Q-PEGM-E4TJ-435AK,2.19e-06,0.0735
6653452493542467815,714694,2020-02-01 14:37:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AL2Q-PEGM-E4TJ-435AK,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AL2Q-PEGM-E4TJ-435AK,1e-08,0.88935
15983308326281111395,561924,2018-12-01 04:57:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AL2Q-PEGM-E4TJ-435AK,0.0,0.1323
14563215043513142092,561923,2018-12-01 04:53:55,Ordinary Payment,S-AL2Q-PEGM-E4TJ-435AK,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,0.00735
12237898047772691891,551580,2018-11-02 05:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AL2Q-PEGM-E4TJ-435AK,1000.30127913,0.1
2035107815330934391,500467,2018-06-12 04:24:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AL2Q-PEGM-E4TJ-435AK,1000.14454717,1.0
8336598059253119957,466013,2018-03-07 18:11:38,Arbitrary Message,S-AL2Q-PEGM-E4TJ-435AK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14035022903266718792,465725,2018-03-06 22:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AL2Q-PEGM-E4TJ-435AK,100.01597868,1.0
9412869743978381481,462626,2018-02-26 06:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AL2Q-PEGM-E4TJ-435AK,100.53561879,1.0
10961342882761050482,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AL2Q-PEGM-E4TJ-435AK,20.5,1.0
7376777459281062732,459865,2018-02-18 13:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AL2Q-PEGM-E4TJ-435AK,100.67229619,1.0
12247553740778446403,457551,2018-02-12 02:27:37,Reward Recipient Assignment,S-AL2Q-PEGM-E4TJ-435AK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15416251935942736349,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AL2Q-PEGM-E4TJ-435AK,22.74,1.0
13448862596745617323,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AL2Q-PEGM-E4TJ-435AK,20.34,1.0
14531523057538544958,452237,2018-01-28 05:17:25,Reward Recipient Assignment,S-AL2Q-PEGM-E4TJ-435AK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6076284696703114664,451161,2018-01-25 05:25:26,Reward Recipient Assignment,S-AL2Q-PEGM-E4TJ-435AK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4583576798951955222,451160,2018-01-25 05:11:13,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-AL2Q-PEGM-E4TJ-435AK,2.0,1.0
8138856145010632998,394197,2017-08-18 21:33:50,Account Update,S-AL2Q-PEGM-E4TJ-435AK,,0.0,1.0
1497984095975411643,394180,2017-08-18 20:51:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AL2Q-PEGM-E4TJ-435AK,1.0,1.0
