ID,Height,timestamp,Type,From,To,Amount,Fee
16400029735331674055,364363,2017-05-27 01:45:28,Token Transfer,S-NUDE-SUPP-3HN7-2K3RZ,S-MENA-XM2Z-3UBE-A7DZW,0.0,1.0
17999940629118038764,364362,2017-05-27 01:38:22,Bid Order Placement,S-NUDE-SUPP-3HN7-2K3RZ,,0.0,1.0
9405619082961581745,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NUDE-SUPP-3HN7-2K3RZ,2.48,1.0
326692142773505869,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NUDE-SUPP-3HN7-2K3RZ,7.3408,1.0
11338260525007799599,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-NUDE-SUPP-3HN7-2K3RZ,0.08184,1.0
10413426661845625776,361692,2017-05-19 14:41:32,Ask Order Placement,S-NUDE-SUPP-3HN7-2K3RZ,,0.0,1.0
17635467748236493146,361691,2017-05-19 14:38:48,Ask Order Cancellation,S-NUDE-SUPP-3HN7-2K3RZ,,0.0,1.0
11761321752346012158,358974,2017-05-12 00:07:37,Ask Order Placement,S-NUDE-SUPP-3HN7-2K3RZ,,0.0,1.0
4919162913132661347,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NUDE-SUPP-3HN7-2K3RZ,52.2071,1.0
9802098063171962513,358265,2017-05-10 00:20:02,Bid Order Placement,S-NUDE-SUPP-3HN7-2K3RZ,,0.0,1.0
8164295496950696351,358263,2017-05-10 00:07:33,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-NUDE-SUPP-3HN7-2K3RZ,0.0,1.0
9117423582062185540,358241,2017-05-09 22:34:57,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-NUDE-SUPP-3HN7-2K3RZ,100.0,1.0
5372290899755899236,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NUDE-SUPP-3HN7-2K3RZ,20.475,1.0
2056051728384205278,353087,2017-04-25 12:13:58,Bid Order Placement,S-NUDE-SUPP-3HN7-2K3RZ,,0.0,1.0
7205062509163628601,353058,2017-04-25 10:35:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NUDE-SUPP-3HN7-2K3RZ,1000.0,1.0
6392240332901114733,351211,2017-04-20 06:47:13,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-NUDE-SUPP-3HN7-2K3RZ,1000.0,1.0
8490959631644095970,351208,2017-04-20 06:32:17,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-NUDE-SUPP-3HN7-2K3RZ,1000.0,1.0
5191210793359687769,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUDE-SUPP-3HN7-2K3RZ,2.0,1.0001
15534555800343822000,340800,2017-03-22 03:39:46,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-NUDE-SUPP-3HN7-2K3RZ,1.0,1.0
9681527794873660561,340744,2017-03-22 00:08:08,Account Update,S-NUDE-SUPP-3HN7-2K3RZ,,0.0,1.0
14906359627964723457,340694,2017-03-21 20:37:23,Ordinary Payment,S-NUDE-SUPP-3HN7-2K3RZ,S-Y77Y-HWGC-XSMF-2BPZM,1.0,1.0
9164590262018417479,340693,2017-03-21 20:25:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUDE-SUPP-3HN7-2K3RZ,3.0,1.0
