ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JCMS-TBVN-J8VN-2LG3J,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCMS-TBVN-J8VN-2LG3J,1e-08,0.02205
14155255692981112681,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JCMS-TBVN-J8VN-2LG3J,0.0,1.0
15694528052224290822,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JCMS-TBVN-J8VN-2LG3J,0.0,1.0
8051233247904358854,479989,2018-04-15 20:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JCMS-TBVN-J8VN-2LG3J,0.0,1.0
5569717307814511211,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JCMS-TBVN-J8VN-2LG3J,0.0,1.0
14374069922334249905,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JCMS-TBVN-J8VN-2LG3J,0.0,1.0
8615750239909536889,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JCMS-TBVN-J8VN-2LG3J,0.0,1.0
10857168146394430899,71343,2015-02-27 00:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,82.03303302,1.0
53091722264752181,71333,2015-02-27 00:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,153.55102466,1.0
13995707293804867384,71297,2015-02-26 21:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,363.79310321,1.0
605072657714004185,71271,2015-02-26 20:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,152.41931272,1.0
4509495320327161534,71257,2015-02-26 19:05:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,407.50497282,1.0
2098055569079251662,71214,2015-02-26 16:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,177.30597362,1.0
2699104426452305139,71204,2015-02-26 15:42:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,153.13056925,1.0
18412277951127298630,71145,2015-02-26 11:42:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,152.76250933,1.0
657349809676325161,71097,2015-02-26 08:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,147.69570482,1.0
4843041629179834397,71063,2015-02-26 06:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,155.24084087,1.0
1638856957579512731,71039,2015-02-26 04:38:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,273.50699965,1.0
3964511703534799710,71023,2015-02-26 03:45:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,216.90102052,1.0
1500961888174189488,71007,2015-02-26 02:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,239.21673566,1.0
16770415935601533104,70975,2015-02-26 00:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,106.19118319,1.0
11256329219620705421,70838,2015-02-25 15:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.05271648,1.0
6977912305813616640,70803,2015-02-25 12:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,153.84821321,1.0
12560246760431949924,70765,2015-02-25 09:45:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.44720403,1.0
6709980147085709856,70757,2015-02-25 09:15:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,161.75270812,1.0
1505383901127517599,70739,2015-02-25 08:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,312.42990068,1.0
297389581490321087,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,128.88026889,1.0
10096246188373543416,70707,2015-02-25 06:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,208.37780969,1.0
10684530887147876132,70704,2015-02-25 06:13:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,161.79115808,1.0
1285992585158501126,70676,2015-02-25 04:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,159.52999146,1.0
6199698345632064488,70661,2015-02-25 03:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,406.25881562,1.0
10296170957914480380,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,79.36958211,1.0
6634490351377335142,70572,2015-02-24 21:12:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,204.30391686,1.0
687177010458497024,70562,2015-02-24 20:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,152.95791656,1.0
6228004442528511645,70517,2015-02-24 17:26:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,154.65853341,1.0
11026120636394932556,70485,2015-02-24 15:16:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,67.42516897,1.0
7219548290192104467,70454,2015-02-24 13:13:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,155.73382221,1.0
451400981347657269,70389,2015-02-24 08:47:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.27448343,1.0
4542307755692367578,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,59.41994781,1.0
16049854645345435900,70338,2015-02-24 05:25:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,162.61064008,1.0
7725339275442588307,70310,2015-02-24 03:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,181.7897942,1.0
16482582997448069962,70283,2015-02-24 01:58:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,225.13538946,1.0
18314149819580950179,70237,2015-02-23 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,33.20891395,1.0
9612022671049014722,70208,2015-02-23 20:41:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,167.16903913,1.0
3278030708830289370,70176,2015-02-23 18:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,692.49441193,1.0
4051975768791616851,70146,2015-02-23 16:38:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,155.60870336,1.0
2584492176389229649,70137,2015-02-23 15:50:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,193.04171031,1.0
18280222139466489401,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,136.6918419,1.0
9282961732542393511,70046,2015-02-23 10:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,165.97390082,1.0
16969642664666645115,69988,2015-02-23 06:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,66.13147683,1.0
2150551341043078201,69975,2015-02-23 05:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,166.07995613,1.0
9037846055960624684,69952,2015-02-23 03:26:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,175.67146805,1.0
10121225704950290768,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,102.99486289,1.0
2893218052821276160,69840,2015-02-22 20:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,155.03162664,1.0
16980234323233109761,69805,2015-02-22 17:37:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,190.21162823,1.0
8833556874228102445,69747,2015-02-22 14:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,115.93693887,1.0
14462052932308221017,69685,2015-02-22 09:51:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,152.37273417,1.0
11241299667047758613,69660,2015-02-22 08:01:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,166.20212822,1.0
13664748556392869442,69621,2015-02-22 05:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,37.60498797,1.0
6801144157946204712,69607,2015-02-22 04:28:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,181.43168365,1.0
14372693341847433617,69583,2015-02-22 03:25:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.17549468,1.0
8725633420774789679,69569,2015-02-22 02:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,302.70395493,1.0
8599904705659301211,69568,2015-02-22 01:53:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.74284519,1.0
7840150717132142294,69540,2015-02-22 00:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,287.06603826,1.0
16303929091502342684,69533,2015-02-21 23:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.0935102,1.0
17059802488578937154,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,141.55386536,1.0
18224410250827652823,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,324.83062916,1.0
9758318659784727627,69463,2015-02-21 18:52:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,154.33203389,1.0
13131532234140486111,69442,2015-02-21 17:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,154.84512825,1.0
6876731859234256101,69425,2015-02-21 16:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,154.35472984,1.0
6983641847413896194,69394,2015-02-21 14:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,156.73082199,1.0
12012957329425532700,69380,2015-02-21 13:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,114.60369599,1.0
18295064587472896174,69353,2015-02-21 11:22:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,331.59577626,1.0
12468953865255303698,69336,2015-02-21 10:08:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,158.96020448,1.0
7266276923611691912,69334,2015-02-21 09:51:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,179.45709037,1.0
8455886333911994531,69309,2015-02-21 08:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,175.04524983,1.0
1866251568551224081,69304,2015-02-21 08:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,152.02928102,1.0
13954799842846878635,69244,2015-02-21 04:00:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,170.51288516,1.0
4679726984789338214,69224,2015-02-21 02:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,156.19341114,1.0
6862015910101331326,69191,2015-02-21 00:35:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,169.12956332,1.0
13169912706127242662,69183,2015-02-20 23:49:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,155.48347391,1.0
2053807251246224411,69134,2015-02-20 20:53:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,96.82823761,1.0
14824319074677658537,69081,2015-02-20 17:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,185.14703719,1.0
519772817208401819,69065,2015-02-20 16:18:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.0145812,1.0
2292337774141116428,68998,2015-02-20 11:31:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,169.0949037,1.0
9789940533992050683,68965,2015-02-20 09:19:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,167.41829084,1.0
13315235634299369299,68947,2015-02-20 08:11:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,166.87879499,1.0
2166031500227389331,68915,2015-02-20 05:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,154.25584668,1.0
4295021352260828921,68897,2015-02-20 04:26:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,145.7126135,1.0
5101979603021562514,68863,2015-02-20 02:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,291.8382542,1.0
8657645209769506946,67510,2015-02-16 07:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,278.18935675,1.0
4765335094874797149,67503,2015-02-16 07:16:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,182.40765511,1.0
11781718238645234663,67456,2015-02-16 04:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,152.31078945,1.0
15354345729401421810,67435,2015-02-16 02:46:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.52428342,1.0
5977404240628580816,67410,2015-02-16 01:27:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,139.6215196,1.0
17504520263508369042,67389,2015-02-16 00:08:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,201.7046703,1.0
12052515131402098349,67340,2015-02-15 20:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,345.80501787,1.0
9223330237831959848,67337,2015-02-15 19:57:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.78963403,1.0
4331310660479320778,67303,2015-02-15 18:01:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,155.08665836,1.0
834769517472377639,67291,2015-02-15 16:53:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.49652772,1.0
9403960042080468793,67284,2015-02-15 16:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,106.84906847,1.0
6075409883082415808,67265,2015-02-15 15:30:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,256.84455759,1.0
5599142007998716118,67239,2015-02-15 13:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,152.3222315,1.0
1332872801844886768,67228,2015-02-15 13:06:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,166.27225604,1.0
1072816931615662612,67196,2015-02-15 10:41:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,210.33512281,1.0
8085083540332790611,67184,2015-02-15 09:28:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,330.21007653,1.0
17501761384393409291,67173,2015-02-15 08:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,155.86769961,1.0
10503815897567414472,67167,2015-02-15 08:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,154.26428348,1.0
18218936925805078631,67112,2015-02-15 05:18:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,154.6192157,1.0
8507155384068491663,67098,2015-02-15 04:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,224.2039143,1.0
13279777650632746095,67086,2015-02-15 03:16:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,159.36076415,1.0
3755617987280323060,67083,2015-02-15 03:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,245.94401312,1.0
17558293441006320237,67064,2015-02-15 02:14:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,161.40035365,1.0
16851921801070612769,67039,2015-02-15 00:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,52.65833555,1.0
17079781231055287033,67022,2015-02-14 23:10:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,152.72123776,1.0
2205206189689056543,66962,2015-02-14 19:12:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,200.2238983,1.0
6363137052991325741,66944,2015-02-14 17:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,153.7517738,1.0
3406178127898245580,66923,2015-02-14 16:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,164.33758934,1.0
15138287339626506196,66916,2015-02-14 16:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,119.8449608,1.0
5551290162170311813,66894,2015-02-14 14:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,152.2363322,1.0
12986135199968347578,66876,2015-02-14 13:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,160.91106344,1.0
12778835574271296712,66848,2015-02-14 11:28:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,182.46151728,1.0
10937409062756814790,66835,2015-02-14 10:41:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,193.99655876,1.0
340591049145083347,66816,2015-02-14 09:30:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,230.65739834,1.0
7382089180615302603,66792,2015-02-14 08:00:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,26.97171105,1.0
5697137958171836399,66302,2015-02-12 22:36:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,64.37384159,1.0
18063983293353577312,66214,2015-02-12 16:32:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,241.26636451,1.0
84315128654789480,66210,2015-02-12 16:27:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,241.79637936,1.0
11425186273029263877,66207,2015-02-12 16:07:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,211.49453219,1.0
11114966338712869518,66200,2015-02-12 15:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,250.72268126,1.0
9306010925354848900,66190,2015-02-12 15:09:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,526.70881418,1.0
9692071785440288736,66176,2015-02-12 14:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,139.47420563,1.0
8531678210861532420,66141,2015-02-12 11:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,159.33638752,1.0
11075320691749725221,66101,2015-02-12 09:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,209.68057214,1.0
11288422911205295160,66096,2015-02-12 08:46:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,313.42382412,1.0
8839875089019091344,66076,2015-02-12 07:43:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,185.88232034,1.0
16730220373886933262,66053,2015-02-12 06:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,131.87307796,1.0
9094433916512894381,66028,2015-02-12 04:35:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,155.8454136,1.0
16415385703887738104,65982,2015-02-12 01:12:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,200.61656834,1.0
15972007862545265262,65961,2015-02-11 23:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,215.85448406,1.0
1212378852152879705,65955,2015-02-11 23:18:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,218.17838289,1.0
10433909042332313337,65932,2015-02-11 21:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,92.86194228,1.0
12143170725327078097,65915,2015-02-11 20:39:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.45506908,1.0
11750325875301158222,65907,2015-02-11 20:17:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.53425074,1.0
8579008889031627026,65847,2015-02-11 16:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,221.24060008,1.0
2829607729398707722,65838,2015-02-11 15:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,193.40991999,1.0
8019829733469183453,65834,2015-02-11 15:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,160.10243889,1.0
7918938574115568294,65814,2015-02-11 13:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,431.80268489,1.0
158222209825747997,65811,2015-02-11 13:34:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,37.23957466,1.0
12096110470848890047,65797,2015-02-11 12:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,152.68638345,1.0
536576096603815669,65781,2015-02-11 11:57:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.06659991,1.0
3816612898980277936,65737,2015-02-11 08:19:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,163.22111896,1.0
6605900640079002708,65674,2015-02-11 04:39:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,154.18285181,1.0
6510462220171491063,65620,2015-02-11 01:10:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,154.46358559,1.0
13877357401744212037,65601,2015-02-11 00:00:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,196.35860501,1.0
9700173891439849816,65590,2015-02-10 23:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,421.96912107,1.0
18243925548706095320,65588,2015-02-10 23:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,151.80175004,1.0
12514222599856890980,65563,2015-02-10 21:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,147.69079084,1.0
1501495291572508423,65529,2015-02-10 18:33:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JCMS-TBVN-J8VN-2LG3J,249.20252528,1.0
