ID,Height,timestamp,Type,From,To,Amount,Fee
4052012730910180366,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4K3-SFM8-X5CE-8YZJV,0.0,1.0
17582672590551335252,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4K3-SFM8-X5CE-8YZJV,0.0,1.0
16459999861430736889,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4K3-SFM8-X5CE-8YZJV,0.0,1.0
13767805897219831179,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4K3-SFM8-X5CE-8YZJV,0.0,1.0
11523875204386743141,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4K3-SFM8-X5CE-8YZJV,0.0,1.0
16049373784598547747,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4K3-SFM8-X5CE-8YZJV,1.0,1.0
10123416229385477763,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4K3-SFM8-X5CE-8YZJV,0.0,1.0
2634115066460541562,289498,2016-10-29 13:58:53,Ordinary Payment,S-M4K3-SFM8-X5CE-8YZJV,S-8HYP-WN7B-4XAN-9N8ZN,28580.0,3.0
2554376539710633412,13242,2014-09-17 13:05:25,Ordinary Payment,S-M4K3-SFM8-X5CE-8YZJV,S-8HYP-WN7B-4XAN-9N8ZN,9517.0,1.0
3451233883044313960,11108,2014-09-11 13:52:48,Ordinary Payment,S-M4K3-SFM8-X5CE-8YZJV,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
6429437492207841459,9576,2014-09-07 07:15:27,Ordinary Payment,S-M4K3-SFM8-X5CE-8YZJV,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
703630080980002742,8924,2014-09-05 11:58:58,Ordinary Payment,S-M4K3-SFM8-X5CE-8YZJV,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
