ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-68AL-7CA6-CJYD-4YVDL,1e-08,0.5439
16883826722996630919,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68AL-7CA6-CJYD-4YVDL,1e-07,1.0
11336301358472944377,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68AL-7CA6-CJYD-4YVDL,1e-07,1.0
10264828266838977092,385592,2017-07-25 20:44:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-68AL-7CA6-CJYD-4YVDL,0.0,1.0
12865400122069303723,355184,2017-05-01 09:51:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
1969571894699351983,355002,2017-04-30 22:03:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
16616322397833549993,354872,2017-04-30 12:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
14094049547439583675,354705,2017-04-30 01:05:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
2927628671926882353,351995,2017-04-22 11:17:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
15557844900946965531,351828,2017-04-22 00:09:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
11755729500182110995,351659,2017-04-21 12:43:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
16824788085342764646,351486,2017-04-21 00:59:07,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,41.0,1.0
1245246484079765241,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
10307895646082360996,351262,2017-04-20 10:01:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
9227573455578769881,351121,2017-04-20 00:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
5387738590725105626,350969,2017-04-19 14:37:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
11522090423933057409,350396,2017-04-17 23:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
8234434851287003623,350268,2017-04-17 15:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
14573769455716624415,350009,2017-04-16 22:16:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
13205737066123634965,349869,2017-04-16 12:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
10206988810611825806,349748,2017-04-16 04:35:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
8818836204700327103,349620,2017-04-15 19:58:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
7415079553908438108,349481,2017-04-15 10:33:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
5611779712062871244,349325,2017-04-15 00:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
11414686869051367609,348983,2017-04-14 01:13:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
1222414196255773656,348735,2017-04-13 08:37:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
13762574353143090495,348641,2017-04-13 02:09:31,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,20.0,1.0
11243403467222417386,348617,2017-04-13 00:31:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
1665532596058519171,348414,2017-04-12 11:09:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
4999920226308593951,348268,2017-04-12 01:16:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
7977606493929351288,346447,2017-04-06 23:14:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
923400867302614965,346289,2017-04-06 12:19:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
9938441620613037041,346092,2017-04-05 23:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
12563964934953866327,345935,2017-04-05 12:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
15768500253774181783,345732,2017-04-04 23:11:27,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,43.0,1.0
7887739701064496568,345728,2017-04-04 22:43:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
13400857772299533794,345574,2017-04-04 12:35:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
6732233768320755186,345367,2017-04-03 22:35:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
8593486969094880522,345236,2017-04-03 14:11:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
17745066825899825401,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,2.0,1.0001
15888829130812438904,344825,2017-04-02 10:12:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
17445437509817739193,344584,2017-04-01 17:50:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
10608583808779531045,344161,2017-03-31 13:30:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
16558687358080784365,343884,2017-03-30 18:57:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
8155312139674311718,343764,2017-03-30 10:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
11669244425270994098,343549,2017-03-29 20:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
13340156114339622304,343375,2017-03-29 08:42:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
13491076287207452129,343375,2017-03-29 08:42:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
1801854555637138266,343375,2017-03-29 08:42:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
9707683681406558200,342773,2017-03-27 16:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
14335167777630369902,342527,2017-03-26 23:39:25,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,14.0,1.0
12822021949017881480,342524,2017-03-26 23:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
14960613555170383091,342524,2017-03-26 23:08:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
5199695696378004962,342524,2017-03-26 23:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
5221248064763008935,342125,2017-03-25 20:52:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
7504304708278146177,341852,2017-03-25 02:04:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
17843487441849077226,341468,2017-03-24 00:30:35,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,63.0,1.0
14977742097865392665,341462,2017-03-24 00:10:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
5470026657899707586,341462,2017-03-24 00:10:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-68AL-7CA6-CJYD-4YVDL,1.0,1.0
10269998066626594608,341339,2017-03-23 15:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
1870281560611923847,341339,2017-03-23 15:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
7262935018681578818,341339,2017-03-23 15:54:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
11688925135693560247,340654,2017-03-21 18:10:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
1877328469691600268,340268,2017-03-20 15:55:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
2215164358279041912,340069,2017-03-20 02:36:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
6317940910717806477,339656,2017-03-18 22:57:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
7278974858365660184,339497,2017-03-18 12:22:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
14528708789992061983,339151,2017-03-17 13:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
13444039385525583713,338934,2017-03-16 22:20:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
3710845059769722940,338807,2017-03-16 14:11:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
17958210715139971371,338607,2017-03-16 00:27:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
9099243559474017979,338398,2017-03-15 10:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
965442117164476481,338251,2017-03-15 00:56:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
11652949044766647150,338199,2017-03-14 21:46:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
1862984948730438408,337897,2017-03-14 01:32:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
11687832726169252691,337513,2017-03-12 23:14:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
17506951800215510523,337035,2017-03-11 15:27:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
4724485495243837995,336758,2017-03-10 20:40:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
3772117030352250698,336414,2017-03-09 21:57:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
6218932500773421696,335678,2017-03-07 20:24:39,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,97.0,1.0
9975658809103969711,335676,2017-03-07 20:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
16667743262217329677,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,1.0,1.0
6552326104497897482,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,1.0,2.0
3201857275893592433,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,1.0,3.0
10643373946795893906,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,2.0,2.0
13834404461589109264,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,3.0,3.0
17381784480613261530,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,2.0,2.0
15551125072140401474,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,2.0,2.0
14278632238220567355,334536,2017-03-04 15:34:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
2904669368668764335,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
15569984462673418657,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,3.0,3.0
12369691529445039235,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,20.0,1.0
14949827890087841993,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,2.0,1.0
11928464170993351032,333610,2017-03-02 01:51:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
3808387096649420322,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,5.0,2.0
14407702020407954366,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,6.0,5.0
8063366965663681575,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,5.0,5.0
276050991478704111,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,2.0,2.0
191199306952963631,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,4.0,4.0
15062938429404330613,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68AL-7CA6-CJYD-4YVDL,2.0,1.0
3327739663236347500,331458,2017-02-24 01:14:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
9066448774456542674,331458,2017-02-24 01:14:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
694055385901982101,331455,2017-02-24 00:52:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
7774721409758850207,331280,2017-02-23 13:26:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
179662536235611315,331082,2017-02-23 00:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
8605487618437048915,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,10.0,2.0
10459452698718973054,329681,2017-02-19 02:24:26,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,154.0,1.0
5388030877346613849,329678,2017-02-19 01:52:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
5395895242073833686,329676,2017-02-19 01:43:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
5702283792518473705,329676,2017-02-19 01:43:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
13478124911781830437,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,2.0,2.0
17739098418324599112,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,3.0,2.0
6648117043446494057,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,10.0,6.0
7742907893584045321,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,10.0,6.0
7166762547554677825,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,6.0,6.0
14546259370835016684,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
6352800412687048553,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
16312279928414364380,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,12.0,1.0
5601863506445456033,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,7.0,3.0
9360370763790687356,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,10.0,3.0
8711733157080888903,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,10.0,3.0
12669945415057018104,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,20.0,1.0
4335706711516092125,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,10.0,1.0
13058272083576803195,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,15.0,1.0
1028815832003230711,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68AL-7CA6-CJYD-4YVDL,10.0,1.0
7398871729843784551,325431,2017-02-07 04:33:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-68AL-7CA6-CJYD-4YVDL,1.0,1.0
16150732140497838869,325430,2017-02-07 04:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
1186187364410811519,325430,2017-02-07 04:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
2504379047148065740,321833,2017-01-28 03:29:42,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,51.0,1.0
3895487562322525201,321831,2017-01-28 03:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
13089408236311593088,313855,2017-01-05 19:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
8725276554644295794,313854,2017-01-05 19:33:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
12755499942246399936,311400,2016-12-29 23:15:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
16098995122494592200,311400,2016-12-29 23:15:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
8896352621556307958,311400,2016-12-29 23:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
9629311631584570142,310714,2016-12-28 01:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
17147240494917649524,310714,2016-12-28 01:51:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
5591972042156216103,310714,2016-12-28 01:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
13274061431723108559,308482,2016-12-21 19:22:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
13982088684617287560,308482,2016-12-21 19:22:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
8574305208478024876,308482,2016-12-21 19:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
10771184436983816032,307718,2016-12-19 16:08:49,Ordinary Payment,S-68AL-7CA6-CJYD-4YVDL,S-UTR3-39NQ-F5T9-FL9U3,144.0,1.0
14674015225757913775,307714,2016-12-19 15:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
1416027356078510660,307714,2016-12-19 15:43:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
17734674295199917714,307712,2016-12-19 15:36:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
17004081628858872593,307121,2016-12-17 23:45:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
2427037250163243234,307121,2016-12-17 23:45:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
7679853789944730664,307121,2016-12-17 23:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
15569639214464544923,306436,2016-12-16 02:04:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
7454178691030459678,306436,2016-12-16 02:04:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
9380236769221881907,306435,2016-12-16 02:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
16805886142230031114,306435,2016-12-16 02:00:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
845295853963552864,306434,2016-12-16 01:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
10169936242524926734,306083,2016-12-15 02:21:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
9866070973394781209,306082,2016-12-15 02:19:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-68AL-7CA6-CJYD-4YVDL,2.0,1.0
2998173818965069423,306082,2016-12-15 02:19:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
3580192257223388117,306082,2016-12-15 02:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
13138238058660036458,305573,2016-12-13 16:10:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-68AL-7CA6-CJYD-4YVDL,3.0,1.0
14092432790100444159,305573,2016-12-13 16:10:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
16503820742037348081,305573,2016-12-13 16:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
16699638379293080526,304859,2016-12-11 16:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
3196831159845521348,304858,2016-12-11 16:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68AL-7CA6-CJYD-4YVDL,5.0,1.0
