ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77QQ-X6A2-FDJ6-2G24A,1e-08,0.7203
14582576049976680378,493582,2018-05-23 21:42:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.14426806,1.0
3543857165304423787,491841,2018-05-19 01:11:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.0699421,1.0
13900617816047371525,490208,2018-05-14 11:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.13640228,1.0
2434471013675409055,488653,2018-05-10 03:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.36293818,1.0
8071088805099952796,486803,2018-05-04 22:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.12386811,1.0
14473609352110256656,485364,2018-04-30 21:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.66953958,1.0
5756011325501480623,483862,2018-04-26 17:17:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.30092634,1.0
16022368590533223651,482358,2018-04-22 12:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.18852389,1.0
1279117785845753216,477330,2018-04-08 10:02:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.17349251,1.0
9224459942902481807,475800,2018-04-04 03:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.32888759,1.0
10922728076335854212,474131,2018-03-30 11:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,574.85498781,1.0
15873949942403681030,473873,2018-03-29 17:33:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.3125257,1.0
5831915797663627013,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-77QQ-X6A2-FDJ6-2G24A,0.0,1.0
2494063350408368291,472244,2018-03-25 04:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.0076034,1.0
7807805656391325011,470651,2018-03-20 17:10:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.03124697,1.0
295992050098413991,468615,2018-03-15 00:48:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.19708952,1.0
13965639855666457475,466515,2018-03-09 03:23:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.12597408,1.0
6967388582006272607,463711,2018-03-01 07:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,643.07208066,1.0
11813417086901146672,462687,2018-02-26 10:12:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.05404358,1.0
8629151655114378967,460237,2018-02-19 14:40:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.36301254,1.0
6220215914955053396,457841,2018-02-12 21:34:24,Ordinary Payment,S-77QQ-X6A2-FDJ6-2G24A,S-N6C5-CWHU-H6N2-CQEMC,100.0,1.0
311607266637381803,457839,2018-02-12 21:23:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-77QQ-X6A2-FDJ6-2G24A,100.28525415,1.0
8299545181863890135,452992,2018-01-30 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77QQ-X6A2-FDJ6-2G24A,1.20114728,1.0
18436920288271956120,452839,2018-01-29 21:51:07,Reward Recipient Assignment,S-77QQ-X6A2-FDJ6-2G24A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17932808201768133998,452313,2018-01-28 10:38:14,Reward Recipient Assignment,S-77QQ-X6A2-FDJ6-2G24A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12664191460192177793,450161,2018-01-22 10:28:24,Reward Recipient Assignment,S-77QQ-X6A2-FDJ6-2G24A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13834838852178028153,449113,2018-01-19 12:03:50,Ordinary Payment,S-N6C5-CWHU-H6N2-CQEMC,S-77QQ-X6A2-FDJ6-2G24A,3.0,1.0
