ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BRQM-RWFA-R386-CVX77,2.19e-06,0.0735
8727140485343180442,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BRQM-RWFA-R386-CVX77,1e-07,1.0
7986274204014456523,411870,2017-10-07 08:18:04,Ordinary Payment,S-BRQM-RWFA-R386-CVX77,S-3TWH-6MQA-2GVG-59LMF,3920.0,1.0
17590103179639302528,411868,2017-10-07 08:08:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRQM-RWFA-R386-CVX77,59.0,1.0
13202286038657448965,409889,2017-10-01 19:04:52,Ask Order Placement,S-BRQM-RWFA-R386-CVX77,,0.0,1.0
13851887936786159566,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,1.19712218,1.0
7518499938728657267,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BRQM-RWFA-R386-CVX77,51.38970059,1.0
6116098230204275951,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,0.01570878,1.0
12458913296137066272,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,0.1972453,1.0
4231452032196412733,377893,2017-07-03 20:54:32,Bid Order Placement,S-BRQM-RWFA-R386-CVX77,,0.0,5.0
4835087759192178760,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,0.4008244,1.0
16259978869214690919,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,2.009871,1.0
5207183785750385351,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,10.04944909,1.0
5904706568623322724,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,2.05644926,1.0
5209049628682261189,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,13.20798647,1.0
8073099624361500095,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,0.52376077,1.0
9823593492739341152,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,3.29515297,1.0
12040229121504137610,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,5.62750403,1.0
11944555671250009608,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,15.01941046,1.0
2458786504836523089,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,11.58228516,1.0
4494393543951164829,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,10.88302937,1.0
5603357400205952186,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,3.02098388,1.0
2502551976970531274,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,3.14671549,1.0
14092422800280451781,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,20.23951582,1.0
658046143472882164,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,16.10566146,1.0
4192228584845762884,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,9.41795371,1.0
1332635045567527719,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,4.19457266,1.0
15404821002858085170,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,6.24739827,1.0
12393726246028832007,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,10.11733818,1.0
16329113649857855484,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,8.83397569,1.0
16761459814726596725,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,24.34914658,1.0
4116269033008426970,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,16.46538158,1.0
1154735967609010687,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,35.355261,1.0
16536129795435479832,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,36.29258049,1.0
11183523552092187444,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,25.92752288,1.0
431667835135639365,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,11.92961903,1.0
13107850272100839002,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,14.55102372,1.0
4917552225475673552,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,14.00452371,1.0
2562101006215210185,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,14.78194123,1.0
13185163747465396775,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,58.72876091,1.0
9627739173125164646,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,11.45206364,1.0
18124778614199395601,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,35.50412599,1.0
3453143475412427588,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,22.81471377,1.0
6805050897470385179,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,11.25699177,1.0
9066925863224334045,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,36.75204781,1.0
5954596774426834205,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,0.81766632,1.0
15131037909752627886,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,9.40376902,1.0
4477959319841498799,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,1.75362218,1.0
12571658100110801786,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,9.89863469,1.0
4278520732950315908,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BRQM-RWFA-R386-CVX77,0.0,1.0
10444075040375919552,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,60.14264963,1.0
1794217154102131374,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,21.39537346,1.0
7334900728967022690,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,6.68228765,1.0
7956395042115880722,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,107.8754381,1.0
11194717176363677970,358578,2017-05-10 21:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,28.40659301,1.0
6104543172583865763,358212,2017-05-09 21:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,16.58059143,1.0
3981558473572924420,357854,2017-05-08 20:40:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,20.98695,1.0
4108846137827459520,357491,2017-05-07 20:27:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,17.87212336,1.0
16267835051522364752,357124,2017-05-06 19:53:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,211.19559216,1.0
9336179114160479071,356766,2017-05-05 19:26:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,979.51164945,1.0
12212118179801997569,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,48.39484288,1.0
13271224089179017425,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,14.01098638,1.0
11420943529496254739,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,11.39375201,1.0
12108519959247176778,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,35.21283411,1.0
9806134330294511950,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,50.57443717,1.0
15276943382948666454,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,20.10338905,1.0
7487950235794845709,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,82.53793848,1.0
2030601302156454141,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,14.74934174,1.0
7615796252331675661,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,23.30009099,1.0
1861042950762043097,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,45.29128132,1.0
3828973588135538959,352674,2017-04-24 09:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,54.24277138,1.0
5272645588344054574,352312,2017-04-23 08:16:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,24.86032342,1.0
15484776708558807773,351933,2017-04-22 07:14:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,28.41355764,1.0
11496820828223559845,351564,2017-04-21 06:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,52.68467663,1.0
16137235073892826882,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,22.1274773,1.0
5359715649297445546,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,29.88443394,1.0
15233802750990929665,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,26.05032616,1.0
10473437451660982347,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,33.28815629,1.0
15808510726906474833,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,26.83461317,1.0
14836181742402055221,349301,2017-04-14 22:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,29.80567181,1.0
6985143645124784832,348937,2017-04-13 21:45:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,16.53757883,1.0
4780395768003576125,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,2.0,1.0001
1995486685495471920,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,46.16989379,1.0
8507758763285915426,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,29.42831206,1.0
11537521683345126046,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,36.00631359,1.0
1482501882092528546,342821,2017-03-27 19:29:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,33.48232854,1.0
3290501760246672115,342461,2017-03-26 19:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,66.72138931,1.0
3587043143844469421,341926,2017-03-25 07:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,31.8709593,1.0
3409675537076031618,341533,2017-03-24 04:51:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,65.58564855,1.0
7035945803634540570,341140,2017-03-23 02:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,14.96964783,1.0
12068453864974239036,340767,2017-03-22 01:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,17.86902998,1.0
2127977164246630974,340408,2017-03-21 01:23:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,27.27212141,1.0
682929174258618032,340049,2017-03-20 01:04:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,27.59194037,1.0
5433930090070391415,339643,2017-03-18 22:11:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,11.9683521,1.0
12291003831915446717,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,0.44894182,1.0
14927101877513383101,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,33.25715215,1.0
12054407102576154482,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,160.40736225,1.0
6834221183260218579,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,26.74853105,1.0
1311733326184844316,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,1.0,1.0
377297032707619161,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,1.0,3.0
13626161564506777346,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,2.0,2.0
5910027795084455572,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,65.63169691,1.0
8086664290667289031,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,3.0,3.0
6229383989913206471,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,2.0,2.0
2343943340284981058,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,2.0,2.0
3767947200049785932,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,3.0,1.0
5443989354371571436,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,88.787106,1.0
3337636598383009426,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,3.0,3.0
1684762032005162217,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,20.0,1.0
1518865946007138981,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,46.03736044,1.0
2178425112664785037,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,2.0,1.0
10022478706897180430,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,59.44052408,1.0
7935969464094169468,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,5.0,2.0
8128190613798712037,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,0.75429881,1.0
1916543843819855865,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,6.0,5.0
15760401857394175044,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,29.95891192,1.0
9144315196708420207,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,5.0,5.0
5711031571157457859,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,37.21681565,1.0
9108480102612432982,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,2.0,2.0
17782575804584548663,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,4.0,4.0
11614825126630563616,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQM-RWFA-R386-CVX77,2.0,1.0
7064601224374871449,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,73.93067613,1.0
14094411407572767078,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,18.96825743,1.0
196249584290177961,330683,2017-02-21 20:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,30.53558732,1.0
3719617696232634345,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,10.0,2.0
10522235247032749621,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,11.23008109,1.0
15455901873898528429,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,32.40636294,1.0
17687851439150347079,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-BRQM-RWFA-R386-CVX77,34.43645238,1.0
8414643432205037019,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,2.0,2.0
5198110627755798012,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,3.0,2.0
18245855681801750989,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,10.0,6.0
955952919837064350,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,10.0,6.0
9861868951601758612,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,6.0,6.0
8323729722355636271,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,5.0,1.0
14221001499033421136,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,26.95876994,1.0
13194449243445601027,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,5.0,1.0
5958543838909169383,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,12.0,1.0
5501517908455961537,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,7.0,3.0
3106444644099202152,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,102.00811549,1.0
2678107606754351723,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,0.46973916,1.0
6238330223961367740,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,102.00811549,1.0
6632899803694176886,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,10.0,3.0
603517867771962081,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,10.0,3.0
6146935947041152090,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,20.0,1.0
11695179583649547599,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,21.8045692,1.0
12833983328817579002,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQM-RWFA-R386-CVX77,10.0,1.0
11346649268363109421,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,38.02570894,1.0
3485750833330922075,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,52.88528259,1.0
8077203593223843696,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,180.16079849,1.0
16936403649726633484,326380,2017-02-09 20:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,37.63009712,1.0
14113853710256389897,326002,2017-02-08 18:50:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,95.0604934,1.0
16596236805634612121,325637,2017-02-07 18:03:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,30.5656494,1.0
873537857198512069,325254,2017-02-06 16:37:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,37.1417675,1.0
15251225708508587126,324487,2017-02-04 13:16:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,0.01224438,1.0
4364180489341524291,323242,2017-02-01 01:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,139.43970035,1.0
7526244838450752553,322853,2017-01-30 23:51:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,30.32029778,1.0
3102752008022244759,322477,2017-01-29 22:53:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRQM-RWFA-R386-CVX77,7.87383713,1.0
10818405698154087222,321987,2017-01-28 13:20:59,Reward Recipient Assignment,S-BRQM-RWFA-R386-CVX77,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14065628294929961386,321964,2017-01-28 12:10:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BRQM-RWFA-R386-CVX77,5.0,1.0
