ID,Height,timestamp,Type,From,To,Amount,Fee
9551178724904945033,816585,2020-11-11 18:44:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YN5V-7GDR-UWC5-4T87Z,0.0,0.00735
8049650037249562892,816553,2020-11-11 16:36:46,Ordinary Payment,S-YN5V-7GDR-UWC5-4T87Z,S-PRTG-RAMA-4QBB-95PNL,108.248,0.05145
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YN5V-7GDR-UWC5-4T87Z,1e-08,0.6468
11593546957457882182,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YN5V-7GDR-UWC5-4T87Z,20.09,1.0
8411974027996631203,476202,2018-04-05 06:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YN5V-7GDR-UWC5-4T87Z,20.18,1.0
12258976139675998730,476077,2018-04-04 22:24:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YN5V-7GDR-UWC5-4T87Z,20.18,1.0
13321717254365418901,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YN5V-7GDR-UWC5-4T87Z,20.24,1.0
11263868497785372497,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YN5V-7GDR-UWC5-4T87Z,20.11,1.0
1164513078158268884,459586,2018-02-17 18:23:24,Ordinary Payment,S-YN5V-7GDR-UWC5-4T87Z,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
7186127305152348877,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YN5V-7GDR-UWC5-4T87Z,20.5,1.0
11774413043443497849,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YN5V-7GDR-UWC5-4T87Z,20.5,1.0
16683081466721140257,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YN5V-7GDR-UWC5-4T87Z,20.5,1.0
15077046110011365708,452432,2018-01-28 18:19:26,Ordinary Payment,S-YN5V-7GDR-UWC5-4T87Z,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
6751446969890936668,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YN5V-7GDR-UWC5-4T87Z,20.5,1.0
7641888172670801320,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YN5V-7GDR-UWC5-4T87Z,20.5,1.0
16657673120175168046,443892,2018-01-04 21:17:37,Account Update,S-YN5V-7GDR-UWC5-4T87Z,,0.0,1.0
3296106949688764235,443892,2018-01-04 21:17:37,Reward Recipient Assignment,S-YN5V-7GDR-UWC5-4T87Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15157985046318698496,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-YN5V-7GDR-UWC5-4T87Z,4.0,1.0
