ID,Height,timestamp,Type,From,To,Amount,Fee
8225515466071558202,780867,2020-08-04 10:20:25,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-4Y3L-HTP3-9HX5-2QU9P,24.33115,0.0588
9933791122887629561,742442,2020-04-19 05:43:19,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-CF9R-3MGL-CZEY-GVNZM,7.0,0.02205
16203311982101055817,741248,2020-04-15 21:44:53,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-C3GF-C7Q3-XVC8-GBAXB,9.0,0.03675
14430985070585721497,740959,2020-04-15 02:13:24,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-C3GF-C7Q3-XVC8-GBAXB,4.0,0.05145
3307438425864451671,739969,2020-04-12 07:49:18,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-C3GF-C7Q3-XVC8-GBAXB,14.0,0.03675
10781392172604659818,739178,2020-04-10 03:12:24,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-C3GF-C7Q3-XVC8-GBAXB,1.0,0.02205
7651162567040686726,738911,2020-04-09 09:03:04,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-C3GF-C7Q3-XVC8-GBAXB,2.0,0.0588
14045583547329406086,737644,2020-04-05 19:41:13,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-AXYC-33YX-KVPY-FRNE4,2.0,0.0294
12180071369818296894,737357,2020-04-05 00:01:04,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-4QRS-GWTM-CD67-GPNHN,24.0,0.03675
4785569682001455110,736799,2020-04-03 10:50:42,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-C3GF-C7Q3-XVC8-GBAXB,11.0,0.03675
7482085897303431697,736394,2020-04-02 07:40:33,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-C3GF-C7Q3-XVC8-GBAXB,5.0,0.05145
10967472013300534420,734793,2020-03-28 20:25:06,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-C3GF-C7Q3-XVC8-GBAXB,4.0,0.0588
15639123172154451188,734559,2020-03-28 04:46:34,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-C3GF-C7Q3-XVC8-GBAXB,3.0,0.0147
8189605536239606829,733693,2020-03-25 18:30:40,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-UF6L-T53F-YK5J-HXE48,3.0,0.00735
16174406665498142763,733494,2020-03-25 04:56:42,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-C3GF-C7Q3-XVC8-GBAXB,1.0,0.0588
2327647065952179323,733449,2020-03-25 02:07:22,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-BQBL-5CAS-C249-98AX2,11.0,0.0147
1439241731829141159,733122,2020-03-24 04:08:31,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-C3GF-C7Q3-XVC8-GBAXB,3.0,0.0441
18060515003993975369,731061,2020-03-18 09:55:53,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-9TKH-TJRK-XBLV-E47VU,13.0,0.05145
17984151371454750564,730340,2020-03-16 09:54:35,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-C3GF-C7Q3-XVC8-GBAXB,13.0,0.05145
3380130163596037306,730234,2020-03-16 02:43:52,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-PYWV-KVG3-75VR-GZJDC,9.0,0.05145
3300884142556473228,729881,2020-03-15 02:52:22,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-C3GF-C7Q3-XVC8-GBAXB,4.0,0.0147
10928090073381634948,728751,2020-03-11 22:49:06,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-BRD6-PJQT-NUN5-FQE84,7.0,0.0588
1253124617379683581,727836,2020-03-09 09:25:27,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-C3GF-C7Q3-XVC8-GBAXB,19.0,0.05145
14124702548830761896,726897,2020-03-06 18:23:05,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-C3GF-C7Q3-XVC8-GBAXB,1.0,0.03675
12935997076097294276,725126,2020-03-01 19:09:24,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-C3GF-C7Q3-XVC8-GBAXB,2.0,0.0441
15108342360836061330,724451,2020-02-28 22:09:53,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-TG74-A9MM-E56E-G7WSX,1.0,0.0588
9095515097611885605,722797,2020-02-24 06:35:29,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-5KS4-TAZ2-Q9TA-HV4XU,14.0,0.0441
2867771175112479927,719349,2020-02-14 15:41:14,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-C3GF-C7Q3-XVC8-GBAXB,4.0,0.00735
15190673274860511826,718729,2020-02-12 21:41:34,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-C3GF-C7Q3-XVC8-GBAXB,2.0,0.0294
10886585498291098396,717240,2020-02-08 17:40:02,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-4EYN-29UG-6ZS2-EWL7D,20.0,0.0588
11317043149736116818,716136,2020-02-05 15:42:25,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-C3GF-C7Q3-XVC8-GBAXB,18.0,0.0294
15535397677639651134,716011,2020-02-05 07:16:55,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-E69T-MNZG-3YUK-295GK,3.0,0.0441
7790196600249144684,715882,2020-02-04 22:33:00,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-C3GF-C7Q3-XVC8-GBAXB,7.0,0.05145
10587329994324675408,714349,2020-01-31 15:37:33,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-VPB8-36U4-ZY3F-6XTW2,9.0,0.02205
6559806777689822226,713411,2020-01-29 00:39:55,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-C3GF-C7Q3-XVC8-GBAXB,7.0,0.0588
1019074288418393242,713357,2020-01-28 20:58:05,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-C3GF-C7Q3-XVC8-GBAXB,5.0,0.05145
9084989902823109060,713248,2020-01-28 13:44:56,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-C3GF-C7Q3-XVC8-GBAXB,1.0,0.0588
16658411626313404358,712902,2020-01-27 14:10:06,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-3N5B-2XFG-XU2Q-BGXJ5,1.0,0.0588
13997453401760059003,712812,2020-01-27 08:21:12,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-HFHF-M295-Y32W-8SBYT,6.0,0.05145
3360869526291433070,711789,2020-01-24 11:49:17,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-C3GF-C7Q3-XVC8-GBAXB,5.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C3GF-C7Q3-XVC8-GBAXB,10.0,0.06615
