ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SJWZ-4KVS-UKDL-63BH2,4.39e-06,0.0735
18427939612813146373,939559,2021-10-19 15:24:48,Ordinary Payment,S-SJWZ-4KVS-UKDL-63BH2,S-VY7Y-5WDK-9TUF-64SEN,2070.0,0.05145
8804313216799190601,939419,2021-10-19 06:05:21,Remove Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.0294
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,8.650541,0.0147
11818206233142667988,926219,2021-09-12 13:30:48,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.02205
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,5.25371385,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,13.53466998,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,14.48942174,0.0147
18136393633685550513,924060,2021-09-06 13:38:43,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.02205
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,12.3703277,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,13.49579487,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,12.93505967,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,10.69448182,0.03675
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,11.29322739,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,11.57863739,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,5.89852413,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,13.41305984,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,14.40907835,0.02205
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,13.92571875,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,6.16205668,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,12.97472178,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,15.34899624,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,14.74623438,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,8.3821301,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,14.65183147,0.02205
2082384194771076211,912659,2021-08-05 20:59:01,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,11.60129474,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,14.56960939,0.0147
12152026639409711787,911201,2021-08-01 19:49:43,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.0294
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,6.54536692,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,10.63272713,0.0147
12635082827570359669,910323,2021-07-30 09:16:05,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.02205
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,13.23365352,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,13.37783275,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,24.99180686,0.0147
5793721801072972450,907574,2021-07-22 18:07:27,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.02205
8918195378142710516,907459,2021-07-22 10:13:47,Remove Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.03675
9340842271113488401,906219,2021-07-18 23:35:29,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.0294
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,8.09266,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,31.34529723,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,34.08371678,0.0147
7680833115125628430,903725,2021-07-12 01:04:38,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.0294
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,18.98115157,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,26.58123387,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,35.27146844,0.0147
2414691428858833005,901032,2021-07-04 13:37:16,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.03675
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,0.23620164,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,35.77637898,0.0147
17474872267931307340,900501,2021-07-03 02:00:45,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.0294
3352613135399051792,900499,2021-07-03 01:53:03,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-SJWZ-4KVS-UKDL-63BH2,404.186632,0.1
17998063917766403659,900274,2021-07-02 11:01:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SJWZ-4KVS-UKDL-63BH2,0.0,0.03
8547336445914460550,900274,2021-07-02 11:01:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SJWZ-4KVS-UKDL-63BH2,1e-08,0.03
11253625901175510286,900273,2021-07-02 10:57:12,Ordinary Payment,S-SJWZ-4KVS-UKDL-63BH2,S-VY7Y-5WDK-9TUF-64SEN,3.2,0.0294
16730392160252998723,900273,2021-07-02 10:57:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SJWZ-4KVS-UKDL-63BH2,1e-08,0.03
18123997150616927608,900273,2021-07-02 10:57:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SJWZ-4KVS-UKDL-63BH2,0.0,0.03
10614248524149394471,900273,2021-07-02 10:57:12,Contract Payment,S-EK72-24ER-R2TB-H2XRS,S-SJWZ-4KVS-UKDL-63BH2,5.00743,0.0
14248379313864342616,900272,2021-07-02 10:53:45,Ordinary Payment,S-SJWZ-4KVS-UKDL-63BH2,S-EK72-24ER-R2TB-H2XRS,0.2,0.05145
17141637247109561450,900095,2021-07-01 23:10:23,Account Update,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.0294
1741374896246011512,899948,2021-07-01 13:25:37,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.03675
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,26.89374902,0.0147
9574688888860365289,899649,2021-06-30 17:20:39,Reward Recipient Assignment,S-SJWZ-4KVS-UKDL-63BH2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
13958557017042087512,899639,2021-06-30 16:38:32,Reward Recipient Assignment,S-SJWZ-4KVS-UKDL-63BH2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,1.51300413,0.02205
2857443540589668982,898609,2021-06-27 19:54:27,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.03675
853403281794707089,898608,2021-06-27 19:48:59,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-SJWZ-4KVS-UKDL-63BH2,20.5,0.08085
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,11.02506856,0.02205
1512135279933081614,897778,2021-06-25 12:21:30,Arbitrary Message,S-SJWZ-4KVS-UKDL-63BH2,S-EK72-24ER-R2TB-H2XRS,0.0,0.0441
2102940615900611695,897778,2021-06-25 12:21:30,Ordinary Payment,S-SJWZ-4KVS-UKDL-63BH2,S-EK72-24ER-R2TB-H2XRS,5.12348,0.03675
15867675786184906377,897769,2021-06-25 11:50:14,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-SJWZ-4KVS-UKDL-63BH2,2.5,0.02205
18185429744780461216,897767,2021-06-25 11:45:47,Deploy Contract,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.9555
6766997371737999358,897579,2021-06-24 23:23:52,Add Commitment,S-SJWZ-4KVS-UKDL-63BH2,,0.0,0.0294
15254001616518125318,897577,2021-06-24 23:14:49,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-SJWZ-4KVS-UKDL-63BH2,1095.0,0.0294
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,0.01247522,0.0147
16328832594620793138,894686,2021-06-16 22:15:50,Reward Recipient Assignment,S-SJWZ-4KVS-UKDL-63BH2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.08085
4608159349069976743,894682,2021-06-16 22:01:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJWZ-4KVS-UKDL-63BH2,0.0147,0.0147
1620941331138243645,894678,2021-06-16 21:45:06,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-SJWZ-4KVS-UKDL-63BH2,5.0,0.03675
