ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B9KG-A3ME-FVFM-9YNT6,4.39e-06,0.0735
18129208320949849897,556192,2018-11-15 03:15:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B9KG-A3ME-FVFM-9YNT6,0.0,0.1029
8975730188365338515,556192,2018-11-15 03:15:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B9KG-A3ME-FVFM-9YNT6,0.0,0.1029
14314951543629642649,556191,2018-11-15 03:08:36,Marketplace Removal,S-B9KG-A3ME-FVFM-9YNT6,,0.0,0.1
6986522054625257644,556191,2018-11-15 03:08:36,Marketplace Listing,S-B9KG-A3ME-FVFM-9YNT6,,0.0,0.1
1593499537101102695,543933,2018-10-11 19:50:48,Marketplace Listing,S-B9KG-A3ME-FVFM-9YNT6,,0.0,0.1
11882128324565971556,540364,2018-10-01 19:54:46,Marketplace Listing,S-B9KG-A3ME-FVFM-9YNT6,,0.0,0.00735
9897397110645531139,540362,2018-10-01 19:50:58,Marketplace Removal,S-B9KG-A3ME-FVFM-9YNT6,,0.0,0.1
17250657761727672092,539634,2018-09-29 19:11:42,Marketplace Removal,S-B9KG-A3ME-FVFM-9YNT6,,0.0,0.1
1410983760191573341,539634,2018-09-29 19:11:42,Marketplace Listing,S-B9KG-A3ME-FVFM-9YNT6,,0.0,0.1
2107256294795191346,539634,2018-09-29 19:11:42,Marketplace Removal,S-B9KG-A3ME-FVFM-9YNT6,,0.0,0.1
12257644702832344312,538588,2018-09-26 20:44:06,Ordinary Payment,S-B9KG-A3ME-FVFM-9YNT6,S-ZSD2-7RXG-WJNG-69J52,2999.0,0.00735
8535286411866822998,537504,2018-09-23 19:43:15,Marketplace Delivery,S-B9KG-A3ME-FVFM-9YNT6,S-SFKX-Q9BG-DZH2-8UALB,0.0,0.1
15755601145347232595,537502,2018-09-23 19:38:51,Marketplace Purchase,S-SFKX-Q9BG-DZH2-8UALB,S-B9KG-A3ME-FVFM-9YNT6,0.0,0.1
4554696886138377052,537281,2018-09-23 05:00:30,Account Update,S-B9KG-A3ME-FVFM-9YNT6,,0.0,0.00735
8274784947976358763,537280,2018-09-23 04:54:07,Account Update,S-B9KG-A3ME-FVFM-9YNT6,,0.0,0.00735
12696112657765140070,537278,2018-09-23 04:34:43,Marketplace Listing,S-B9KG-A3ME-FVFM-9YNT6,,0.0,0.1
13782956885077940692,537278,2018-09-23 04:34:43,Marketplace Listing,S-B9KG-A3ME-FVFM-9YNT6,,0.0,0.1
17704784584780669315,537272,2018-09-23 04:08:27,Ordinary Payment,S-E5CP-WRH3-9FVH-AYTU2,S-B9KG-A3ME-FVFM-9YNT6,1.0,0.00735
