ID,Height,timestamp,Type,From,To,Amount,Fee
7682576025691470470,713591,2020-01-29 12:43:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RBD6-96XB-ZJCP-GC3K4,0.0,0.06615
7363146335413533724,625548,2019-05-28 05:21:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RBD6-96XB-ZJCP-GC3K4,100.01490081,0.1
18140500657914740580,610361,2019-04-15 17:56:11,Ordinary Payment,S-RBD6-96XB-ZJCP-GC3K4,S-F93B-A22M-UE42-735GA,300.00000001,0.36015
13583689588594668484,592594,2019-02-25 00:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RBD6-96XB-ZJCP-GC3K4,100.03062852,0.1
8513627038260518401,571978,2018-12-29 07:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RBD6-96XB-ZJCP-GC3K4,100.00352468,0.1
3908840033326260920,557192,2018-11-17 22:05:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RBD6-96XB-ZJCP-GC3K4,100.0026733,0.1
13390130152993785313,541605,2018-10-05 07:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RBD6-96XB-ZJCP-GC3K4,100.02657266,0.1
15186006618736218678,527442,2018-08-26 16:19:25,Ordinary Payment,S-RBD6-96XB-ZJCP-GC3K4,S-F93B-A22M-UE42-735GA,19.0,1.0
17268518081933799893,525696,2018-08-21 18:54:05,Ordinary Payment,S-RBD6-96XB-ZJCP-GC3K4,S-F93B-A22M-UE42-735GA,79.0,1.0
16671291410162351497,525133,2018-08-20 05:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RBD6-96XB-ZJCP-GC3K4,100.06310932,0.1
3961749150012490122,507493,2018-07-01 20:26:25,Reward Recipient Assignment,S-RBD6-96XB-ZJCP-GC3K4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18276354872503816712,507421,2018-07-01 15:40:27,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-RBD6-96XB-ZJCP-GC3K4,1.0,1.0
