ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RW2T-77MX-GMVA-2YYH7,1e-08,0.16905
13522097888142499065,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RW2T-77MX-GMVA-2YYH7,0.0,1.0
6360342144982032989,283202,2016-10-12 00:01:28,Reward Recipient Assignment,S-RW2T-77MX-GMVA-2YYH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13546949164391001546,283199,2016-10-11 23:46:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RW2T-77MX-GMVA-2YYH7,19.0,1.0
5536627852178059450,283192,2016-10-11 23:25:27,Reward Recipient Assignment,S-RW2T-77MX-GMVA-2YYH7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13701528511251450859,283170,2016-10-11 21:46:38,Reward Recipient Assignment,S-RW2T-77MX-GMVA-2YYH7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
863915087201989741,283162,2016-10-11 21:18:06,Reward Recipient Assignment,S-RW2T-77MX-GMVA-2YYH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10748585885433508505,282905,2016-10-11 03:58:59,Reward Recipient Assignment,S-RW2T-77MX-GMVA-2YYH7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9775352942312128038,282867,2016-10-11 01:31:02,Reward Recipient Assignment,S-RW2T-77MX-GMVA-2YYH7,S-RW2T-77MX-GMVA-2YYH7,0.0,1.0
14371783058743219576,282864,2016-10-11 01:13:15,Alias Assignment,S-RW2T-77MX-GMVA-2YYH7,,0.0,1.0
14097496776264836558,282858,2016-10-11 00:50:46,Ordinary Payment,S-RW2T-77MX-GMVA-2YYH7,S-272X-YMVP-BUUD-5QV4L,2.0,1.0
1998791524984231679,282857,2016-10-11 00:48:39,Account Update,S-RW2T-77MX-GMVA-2YYH7,,0.0,1.0
7491998356659704439,282855,2016-10-11 00:44:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RW2T-77MX-GMVA-2YYH7,10.0,1.0
