ID,Height,timestamp,Type,From,To,Amount,Fee
15862350447708645969,780479,2020-08-03 08:23:50,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-4Y3L-HTP3-9HX5-2QU9P,18.5002,0.05145
14618371351740378888,742229,2020-04-18 15:44:37,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-L38S-LRXR-Z272-6CNXS,2.0,0.0147
6671632283589234840,741484,2020-04-16 13:25:09,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-KMWW-KKBH-XQFJ-DBP5R,1.0,0.05145
10624731692172744184,740814,2020-04-14 16:41:55,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-L38S-LRXR-Z272-6CNXS,2.0,0.0441
4891578522017093939,739397,2020-04-10 17:13:13,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-H4KY-NZPL-QAFE-G6FPQ,31.0,0.03675
10382915161992573541,739203,2020-04-10 04:30:14,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-L38S-LRXR-Z272-6CNXS,45.0,0.03675
5312040056681430329,738730,2020-04-08 20:47:08,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-ZX59-L88N-ZN8B-B2ENR,8.0,0.0588
3901619421382814915,738400,2020-04-07 22:10:37,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-QA5T-32XF-GRYT-8EPNV,7.0,0.0294
13775020365346788369,738251,2020-04-07 12:41:12,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-L38S-LRXR-Z272-6CNXS,11.0,0.03675
11255517481766700120,737802,2020-04-06 06:04:06,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-62CC-2P7A-HC55-5TMW2,2.0,0.0441
17371286597340228178,737169,2020-04-04 11:49:55,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-L38S-LRXR-Z272-6CNXS,2.0,0.0294
14484068439860728402,736786,2020-04-03 10:04:08,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-JEXR-UXNU-WKN2-EBEY4,21.0,0.0441
543869666357733141,736192,2020-04-01 18:03:49,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-L38S-LRXR-Z272-6CNXS,5.0,0.0441
4491386665944600568,735090,2020-03-29 16:23:58,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-UTZM-2NLD-PGW9-DGNLG,12.0,0.00735
12337697590786685110,735079,2020-03-29 15:44:50,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-L38S-LRXR-Z272-6CNXS,1.0,0.0441
9365334091280340031,734388,2020-03-27 17:13:20,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-L38S-LRXR-Z272-6CNXS,3.0,0.0294
15273095887903862523,734160,2020-03-27 01:34:26,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-L38S-LRXR-Z272-6CNXS,28.0,0.00735
10513158492903662442,728723,2020-03-11 20:58:38,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-KM7D-NNVQ-G98G-99G5C,1.0,0.00735
7704599126863145581,726478,2020-03-05 14:10:15,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-L38S-LRXR-Z272-6CNXS,1.0,0.0294
823964320495500432,721821,2020-02-21 13:20:29,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.0588
17211280573792213530,720680,2020-02-18 08:22:07,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-JNQN-3LUD-MLHG-9FL6E,21.0,0.05145
2175125017733740819,720027,2020-02-16 12:57:51,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-GY7P-CWR5-95S4-GQJPY,10.0,0.0294
13541867825022590591,718251,2020-02-11 13:59:40,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-L38S-LRXR-Z272-6CNXS,11.0,0.0294
6357885690840589946,718065,2020-02-11 01:17:33,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-L38S-LRXR-Z272-6CNXS,1.0,0.0294
7886633155480839308,716758,2020-02-07 08:55:20,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-VLTQ-W5UQ-ELZG-2N8LY,2.0,0.0294
7336100716667083214,714365,2020-01-31 16:45:30,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-L38S-LRXR-Z272-6CNXS,14.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L38S-LRXR-Z272-6CNXS,10.0,0.06615
