ID,Height,timestamp,Type,From,To,Amount,Fee
10169804268991543878,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q6T5-8P45-9AYS-83AE3,1e-07,1.0
9912780193544575165,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q6T5-8P45-9AYS-83AE3,1e-07,1.0
11321423134887015966,353907,2017-04-27 19:10:14,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
839196224187013471,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T5-8P45-9AYS-83AE3,2.0,1.0001
13377330394906093947,339134,2017-03-17 11:50:38,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15084557821899552366,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,1.0,1.0
6917974695235494564,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,1.0,3.0
11573488594029570214,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,2.0,2.0
15909198451689589814,334703,2017-03-05 03:01:18,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13198374499005925794,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,3.0,3.0
4643645649845790515,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,3.0,1.0
4950189568452303559,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,3.0,3.0
13556467216232033530,334299,2017-03-03 23:56:13,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16928310115781514830,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,20.0,1.0
15050888147575225727,333822,2017-03-02 15:42:29,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10228522722924000027,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,2.0,1.0
7381827791379562805,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,5.0,2.0
12337300465736252012,332890,2017-02-28 00:51:21,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1099571032182904646,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,6.0,5.0
13353684879214721435,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,5.0,5.0
9346283952732580064,332363,2017-02-26 13:46:14,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
13238884448122046861,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,12.0,2.0
9223177062297269512,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,2.0,2.0
10410283218592096654,331998,2017-02-25 13:34:33,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16137709690364287545,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,2.0,2.0
4702430512583825904,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,4.0,4.0
5354266192119468039,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T5-8P45-9AYS-83AE3,2.0,1.0
18411349419721955441,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T5-8P45-9AYS-83AE3,2.0,1.0
8153621319883887227,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T5-8P45-9AYS-83AE3,2.0,1.0
9180412158828466650,331472,2017-02-24 02:18:43,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
11768187017360538852,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T5-8P45-9AYS-83AE3,2.0,1.0
7081947169409857971,331197,2017-02-23 07:47:27,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1594530300435712409,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T5-8P45-9AYS-83AE3,5.0,2.0
10575704674473474878,331172,2017-02-23 06:09:40,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2759246480338680288,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T5-8P45-9AYS-83AE3,5.0,2.0
12573085713806344803,331103,2017-02-23 01:21:31,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
203886103035713980,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T5-8P45-9AYS-83AE3,11.0,2.0
892081693061712398,331077,2017-02-22 23:43:55,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16857136205004240154,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T5-8P45-9AYS-83AE3,14.0,2.0
12745118468211613464,331053,2017-02-22 22:00:51,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16244942973017386819,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T5-8P45-9AYS-83AE3,8.0,2.0
1053449345885905601,330371,2017-02-21 00:34:51,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
651470041350671520,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T5-8P45-9AYS-83AE3,10.0,2.0
6277656820480670624,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-Q6T5-8P45-9AYS-83AE3,0.0,1.0
15542656197765606404,243865,2016-06-23 15:20:45,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
6250082959484437141,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6T5-8P45-9AYS-83AE3,5.0,1.0
8612163989414136346,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6T5-8P45-9AYS-83AE3,5.0,1.0
1164814722620708299,241000,2016-06-15 13:54:58,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14525716982076117755,240985,2016-06-15 12:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6T5-8P45-9AYS-83AE3,5.0,1.0
