ID,Height,timestamp,Type,From,To,Amount,Fee
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EP3A-HJKE-72HH-EBHYD,1.54804286,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EP3A-HJKE-72HH-EBHYD,23.82997479,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EP3A-HJKE-72HH-EBHYD,22.18280518,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EP3A-HJKE-72HH-EBHYD,21.75592533,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EP3A-HJKE-72HH-EBHYD,25.50020089,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EP3A-HJKE-72HH-EBHYD,28.81316929,0.0147
8853928571337846659,883510,2021-05-16 20:41:59,Arbitrary Message,S-EP3A-HJKE-72HH-EBHYD,S-EP3A-HJKE-72HH-EBHYD,0.0,0.00735
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EP3A-HJKE-72HH-EBHYD,4.44243318,0.0441
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EP3A-HJKE-72HH-EBHYD,27.02146042,0.03675
7271131721801544540,880862,2021-05-09 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EP3A-HJKE-72HH-EBHYD,8.70981922,0.0147
3208162120782412794,879856,2021-05-06 17:09:43,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-EP3A-HJKE-72HH-EBHYD,0.3,0.0147
361150068206698348,879145,2021-05-04 17:36:24,Add Commitment,S-EP3A-HJKE-72HH-EBHYD,,0.0,0.00735
4807776540201162696,879142,2021-05-04 17:22:16,Reward Recipient Assignment,S-EP3A-HJKE-72HH-EBHYD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9455977494500238429,879126,2021-05-04 16:23:13,Ordinary Payment,S-EP3A-HJKE-72HH-EBHYD,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
7899601060286466412,879126,2021-05-04 16:23:13,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-EP3A-HJKE-72HH-EBHYD,0.2,0.0147
9831998584446625891,879125,2021-05-04 16:20:41,Reward Recipient Assignment,S-EP3A-HJKE-72HH-EBHYD,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13308729911728144691,879123,2021-05-04 16:11:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EP3A-HJKE-72HH-EBHYD,1686.16950013,2.0
3591936211110014119,878957,2021-05-04 05:05:53,Ordinary Payment,S-EP3A-HJKE-72HH-EBHYD,S-HK9D-P74Q-XDEJ-D6PGM,1688.16950013,0.00735
16993091923778306689,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,1.256499,1.0
8230521627740248878,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,22.36798221,1.0
12127771099662646592,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,6.80716126,1.0
11049211380284215325,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,9.54151856,1.0
4839666526575272619,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,7.85741676,1.0
7603272694491207491,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,14.86525416,1.0
858095798941314410,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,13.39814681,1.0
3865901645787762256,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,6.78486929,1.0
3985564447513342420,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,12.6121402,1.0
6747953328228883901,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,8.66059218,1.0
4807586550013681207,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,11.75307451,1.0
11572625057040272989,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,0.24546595,1.0
585747154328599237,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,5.96462884,1.0
4230495386888161640,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,0.40915913,1.0
4777933032595971650,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,0.56774733,1.0
4535177645380828616,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,13.77662827,1.0
15007561276798617659,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,7.85898122,1.0
3269250558152735364,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,8.61618939,1.0
9899319913128792855,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,11.27368788,1.0
2673397642650389365,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,16.43127841,1.0
14784362802545327451,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,9.32148577,1.0
6775052167676358677,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,9.88694358,1.0
6465253919415498447,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,11.44246297,1.0
1818942766860979533,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,5.15520257,1.0
11602636408715144046,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,4.02872775,1.0
10411534410865648466,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,1.60773178,1.0
8436913528795977089,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,2.92415084,1.0
7908098186816405362,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,7.58387945,1.0
10050725275630079424,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,5.71630064,1.0
8598046553305579699,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,7.80087879,1.0
14765676194002761535,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,15.67493939,1.0
6759005301481273698,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,27.14367812,1.0
14346088947600424736,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,9.81024748,1.0
10396025618823837622,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,25.88027053,1.0
15477025662019261427,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,36.93100266,1.0
1160588605506026457,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,22.27798042,1.0
445393660658404284,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,15.13111379,1.0
10171981354205119191,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,10.25503502,1.0
10724652857946595245,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,12.15140393,1.0
11584716912476981929,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,10.28144547,1.0
8078183393555903866,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,15.87122377,1.0
3895389163009092770,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,16.37047223,1.0
10347366310363819802,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,27.55691167,1.0
12799209097984156274,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,16.3106915,1.0
2876196118101558601,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,42.61279377,1.0
3666926576348751446,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,26.19209461,1.0
10399785339548090696,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,63.06303637,1.0
13830704896974672226,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,19.97095478,1.0
14425487863036296058,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,39.12155531,1.0
1839361700181928123,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,33.6512141,1.0
5997728878340110181,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,35.70050845,1.0
5270661245304994666,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,18.61706505,1.0
14030773050451235205,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,46.31801567,1.0
2705583401488246080,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,68.98573386,1.0
2893247648771088199,445441,2018-01-09 05:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,284.82614517,1.0
13734617441986857678,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,25.09017018,1.0
11340272081287821684,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,59.31266005,1.0
3888894621397678329,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,63.9262178,1.0
3348519917281437835,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,95.08150455,1.0
1101556556043503391,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,43.02477671,1.0
14785504422330511371,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,37.0947242,1.0
3888546331340148402,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,67.8258739,1.0
12417477169149946890,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,72.11492203,1.0
7614067820132051911,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,13.11990456,1.0
10479378661199327720,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,8.17525358,1.0
17465679442583259166,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,16.18912395,1.0
2557048099320511280,436479,2017-12-15 03:55:17,Ordinary Payment,S-EP3A-HJKE-72HH-EBHYD,S-6PEK-HX2P-BR7X-HQKEK,2698.19661759,1.0
1116496839808304381,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,18.44535549,1.0
3883248137117603671,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,23.00969722,1.0
6774262141387314846,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,45.15297758,1.0
5751509789596824218,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,50.58861875,1.0
5154122182740559134,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,41.44223996,1.0
2734297817759376994,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,49.97499749,1.0
6252002532041724359,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,61.28767318,1.0
16165508982456578958,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,53.0032684,1.0
1145886692856646439,430268,2017-11-27 19:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,28.55632873,1.0
3259736919959763229,429524,2017-11-25 17:05:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,63.95479236,1.0
5782062426333392001,428785,2017-11-23 15:23:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,64.67453776,1.0
4665126281633585387,428044,2017-11-21 13:50:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,67.60187653,1.0
2473208234926347962,427321,2017-11-19 13:21:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,107.45112609,1.0
7365582056280267954,426596,2017-11-17 12:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,295.61103547,1.0
14241268306165717321,426137,2017-11-16 06:03:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,311.1186966,1.0
7262097977418755232,425533,2017-11-14 13:43:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,78.02579091,1.0
12464688131861567254,424799,2017-11-12 11:58:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,98.55813169,1.0
3037317338709860864,424013,2017-11-10 07:31:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,260.91172912,1.0
11041535305890320177,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,82.69272348,1.0
10649271928564204814,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,56.85924445,1.0
15560444713621265878,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,33.10301976,1.0
4979825959282237073,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,43.96795252,1.0
6671029304380707072,420684,2017-11-01 00:06:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,43.08631884,1.0
12493763073019813347,419932,2017-10-29 21:42:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,129.05582959,1.0
3926287425780724608,419208,2017-10-27 20:52:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,92.47815044,1.0
12813479973695666609,418436,2017-10-25 17:20:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,91.43980003,1.0
6408114999768347624,417691,2017-10-23 15:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,106.73726417,1.0
3385053935819448213,416944,2017-10-21 12:49:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,80.1933455,1.0
6174027801530292873,416111,2017-10-19 04:59:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,53.28115025,1.0
15254977309419566859,415372,2017-10-17 03:28:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,56.30467082,1.0
12259628931220999591,414648,2017-10-15 03:04:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,56.80626697,1.0
757586970078690466,413885,2017-10-12 23:44:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,49.88588505,1.0
1934835062887772651,413671,2017-10-12 09:11:36,Ordinary Payment,S-EP3A-HJKE-72HH-EBHYD,S-6PEK-HX2P-BR7X-HQKEK,2390.0,1.0
2852681453527719668,413159,2017-10-10 22:27:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,89.52214194,1.0
11977006773740887181,412418,2017-10-08 21:40:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,254.65212299,1.0
1041688898792958541,412353,2017-10-08 16:21:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,79.07060981,1.0
17993298782753243153,411607,2017-10-06 15:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,107.63200451,1.0
937276202678423964,410838,2017-10-04 10:53:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,281.71576312,1.0
9501513622126752388,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,56.21539695,1.0
14048108437139311477,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,81.81549169,1.0
4197926097998077530,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,114.80870724,1.0
12902712799701248225,408082,2017-09-26 17:59:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EP3A-HJKE-72HH-EBHYD,23.54994647,1.0
14803523273000741781,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EP3A-HJKE-72HH-EBHYD,93.87050741,1.0
14107166509891031790,407882,2017-09-26 04:39:35,Reward Recipient Assignment,S-EP3A-HJKE-72HH-EBHYD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5163612360330079455,407709,2017-09-25 16:48:56,Reward Recipient Assignment,S-EP3A-HJKE-72HH-EBHYD,S-E925-FACX-C2X8-49772,0.0,1.0
6440505386107589281,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,58.52999999,1.0
8042634386149961352,407156,2017-09-24 03:39:13,Reward Recipient Assignment,S-EP3A-HJKE-72HH-EBHYD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12312120572220363782,406019,2017-09-20 22:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EP3A-HJKE-72HH-EBHYD,1.98392157,1.0
17829044026169750826,405525,2017-09-19 13:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EP3A-HJKE-72HH-EBHYD,7.93175888,1.0
14802562990727122007,405403,2017-09-19 05:52:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,188.16,1.0
13112290979930188149,405386,2017-09-19 04:45:17,Reward Recipient Assignment,S-EP3A-HJKE-72HH-EBHYD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9309414586142540884,404941,2017-09-17 22:52:31,Reward Recipient Assignment,S-EP3A-HJKE-72HH-EBHYD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1625143427138218743,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,53.30999999,1.0
11028541479459063856,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EP3A-HJKE-72HH-EBHYD,15.08671157,1.0
17269430975845333770,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,54.24999999,1.0
15179837659643867509,403648,2017-09-14 07:56:01,Reward Recipient Assignment,S-EP3A-HJKE-72HH-EBHYD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9694967146937485767,403628,2017-09-14 06:24:05,Reward Recipient Assignment,S-EP3A-HJKE-72HH-EBHYD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18341248289259905633,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,74.81999999,1.0
11536490605672973790,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,58.48,1.0
7900365044100885574,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,20.0,1.0
18119466612033844360,401757,2017-09-09 01:24:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,186.63,1.0
16392368697864770699,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,50.39,1.0
14742407375796754982,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,91.74999999,1.0
9466477657083363130,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EP3A-HJKE-72HH-EBHYD,23.532055,1.0
5886299955050356688,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,51.72,1.0
2138403035935701412,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,58.72999999,1.0
1296412798995692395,400038,2017-09-04 06:04:22,Ordinary Payment,S-EP3A-HJKE-72HH-EBHYD,S-XMXK-VQFS-5A24-6FM3P,5.0,1.0
6288325488543166796,399489,2017-09-02 17:20:00,Ordinary Payment,S-EP3A-HJKE-72HH-EBHYD,S-PXE4-CH5K-DHMM-34TTD,100.0,1.0
11805152435014526436,399427,2017-09-02 13:03:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,230.94,1.0
17122081072731817503,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,30.0,1.0
328685555761421513,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EP3A-HJKE-72HH-EBHYD,50.98,1.0
2535011945499664127,397709,2017-08-28 17:18:29,Ordinary Payment,S-EP3A-HJKE-72HH-EBHYD,S-6PEK-HX2P-BR7X-HQKEK,1301.0,1.0
