ID,Height,timestamp,Type,From,To,Amount,Fee
10965047493931057252,370302,2017-06-12 16:01:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MHBJ-27AE-MKHU-F37WQ,1.0,1.0
16572482497537328215,367078,2017-06-03 16:16:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MHBJ-27AE-MKHU-F37WQ,1.0,1.0
18052779380202494218,357806,2017-05-08 17:13:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
13857160259745132602,352421,2017-04-23 15:50:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
6076299225229362631,352420,2017-04-23 15:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
11846392939403695018,349232,2017-04-14 18:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
8298966446843184315,349232,2017-04-14 18:09:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
8296883765283568790,348509,2017-04-12 17:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
3964611628318212722,348508,2017-04-12 17:23:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
7548849242340039779,348127,2017-04-11 16:04:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
11465996994496523857,347399,2017-04-09 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
18428358557765606507,347098,2017-04-08 18:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
12158326003739754129,346348,2017-04-06 16:19:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
8846794728178164196,346001,2017-04-05 17:07:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
11431623442778022914,345702,2017-04-04 20:48:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
17395889523870953178,345268,2017-04-03 15:59:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
2891363682134966467,345266,2017-04-03 15:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
7853757869753872988,344943,2017-04-02 17:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
14435285637991097675,344575,2017-04-01 16:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
6686850025137099550,344575,2017-04-01 16:55:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
11328596281596767628,344317,2017-03-31 23:48:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
9197171350022796236,344317,2017-03-31 23:48:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
5013882848158117620,343864,2017-03-30 17:39:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
3856254193110371212,343600,2017-03-29 23:55:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
12040615706631533622,343307,2017-03-29 04:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
5065753818103763788,343306,2017-03-29 04:01:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
15229963415300694091,343304,2017-03-29 03:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHBJ-27AE-MKHU-F37WQ,3.0,1.0
