ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PKQT-Z6NK-CAPH-3M2VY,1e-08,0.8085
17633928226000347790,514210,2018-07-20 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PKQT-Z6NK-CAPH-3M2VY,90.7353375,0.1
1531579143246284090,483827,2018-04-26 15:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PKQT-Z6NK-CAPH-3M2VY,50.30999999,1.0
9178987973704319906,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PKQT-Z6NK-CAPH-3M2VY,50.24999999,1.0
1421003628666835741,472525,2018-03-25 23:17:40,Reward Recipient Assignment,S-PKQT-Z6NK-CAPH-3M2VY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4487972975557335837,470754,2018-03-20 23:57:12,Reward Recipient Assignment,S-PKQT-Z6NK-CAPH-3M2VY,S-PKQT-Z6NK-CAPH-3M2VY,0.0,1.0
9438300139179912853,467901,2018-03-13 00:30:57,Reward Recipient Assignment,S-PKQT-Z6NK-CAPH-3M2VY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10660043557584621941,465307,2018-03-05 18:22:58,Reward Recipient Assignment,S-PKQT-Z6NK-CAPH-3M2VY,S-PKQT-Z6NK-CAPH-3M2VY,0.0,1.0
10362747619033806745,465302,2018-03-05 18:10:13,Reward Recipient Assignment,S-PKQT-Z6NK-CAPH-3M2VY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13103309562492881664,465294,2018-03-05 17:34:57,Reward Recipient Assignment,S-PKQT-Z6NK-CAPH-3M2VY,S-PKQT-Z6NK-CAPH-3M2VY,0.0,1.0
1605648014343240048,463125,2018-02-27 16:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PKQT-Z6NK-CAPH-3M2VY,50.77,1.0
8938381187196429702,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PKQT-Z6NK-CAPH-3M2VY,50.8,1.0
8222411930509041483,449767,2018-01-21 07:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PKQT-Z6NK-CAPH-3M2VY,122.83999999,1.0
11000263991974157396,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PKQT-Z6NK-CAPH-3M2VY,50.44,1.0
6680124777330206256,443059,2018-01-02 13:26:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PKQT-Z6NK-CAPH-3M2VY,5.0,2.0
11904839228395293936,442913,2018-01-02 03:31:01,Reward Recipient Assignment,S-PKQT-Z6NK-CAPH-3M2VY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12720622273288116596,442911,2018-01-02 03:23:30,Account Update,S-PKQT-Z6NK-CAPH-3M2VY,,0.0,1.0
12715526753987390144,442903,2018-01-02 02:57:48,Ordinary Payment,S-BS5V-QAC6-64F9-BSV57,S-PKQT-Z6NK-CAPH-3M2VY,2.0,1.0
5142067381027527435,442883,2018-01-02 01:44:22,Reward Recipient Assignment,S-PKQT-Z6NK-CAPH-3M2VY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7152048796873759358,442876,2018-01-02 01:17:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PKQT-Z6NK-CAPH-3M2VY,1.0,1.0
